Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,10,96,2020-04-05,96,2020-04-05
2,up,Shawn Mendes,Monster,2,1,40,92,2020-11-22,4,2020-11-29
3,up,Tai Verdes,A-O-K,4,3,9,,,,
4,down,Harry Styles,Adore You,3,1,90,24,2019-12-08,6,2020-04-19
5,up,24kGoldn,Mood (feat. iann dior),8,2,11,33,2020-08-23,1,2020-10-11
6,up,Socalled,Curried Soul 2.0,6,2,91,,,,
7,down,Dua Lipa,Levitating,5,1,46,74,2020-04-05,74,2020-04-05
8,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,7,3,,,,
9,up,Tate McRae,you broke me first,13,1,49,81,2020-08-23,15,2020-11-15
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,65,74,2020-04-19,18,2020-08-09
11,up,Tal Bachman,She's So High,38,5,92,,,,
12,down,Alessia Cara,Rooting for You,9,4,94,,,,
13,down,Whitesnake,Here I Go Again 87 (2017 Remaster),10,3,8,,,,
14,up,Faouzia,Hero,17,11,4,,,,
15,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,91,,,,
16,up,MTC,Amazing,24,4,43,,,,
17,up,Shawn Mendes,If I Can't Have You,32,1,90,63,2019-10-06,63,2019-10-06
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,88,99,2020-01-12,49,2020-06-21
19,up,Charlotte Cardin,Meaningless,27,3,22,,,,
20,up,Sia,Cheap Thrills (feat. Sean Paul),21,13,74,,,,
21,down,Bleu Jeans Bleu,Parfum de grill,16,11,12,,,,
22,down,Virginia To Vegas,Just Friends,12,2,94,,,,
23,up,Harry Styles,Watermelon Sugar,28,1,65,85,2019-11-17,2,2020-08-23
24,-,Loverboy,Turn Me Loose,-,14,21,,,,
25,up,Backstreet Boys,Quit Playing Games (With My Heart),39,8,23,,,,
26,down,Jonas Brothers,Only Human,14,1,94,42,2019-10-06,27,2019-11-03
27,up,Elijah Woods x Jamie Fine,Ain't Easy,53,19,84,,,,
28,up,Tate McRae,slower,35,15,16,,,,
29,up,Madonna,Material Girl,30,29,20,,,,
30,down,Prince,1999 (Edit),20,19,33,,,,
31,-,Stone Temple Pilots,Interstate Love Song,-,10,53,,,,
32,down,Lennon Stella,La Di Da,15,8,91,,,,
33,up,Tom Cochrane & Red Rider,Big League,42,16,90,,,,
34,down,Savage Garden,I Want You,26,23,4,,,,
35,down,Tyler Shaw,Remember,22,5,51,,,,
36,up,Rowan Bishop,Made Whole,40,21,7,,,,
37,down,Shawn Mendes,Stitches,19,11,92,,,,
38,down,Jonas Brothers,Sucker,34,2,94,32,2019-10-06,32,2019-10-06
39,-,Paul Keogh,Macho Private Eye,-,39,1,,,,
40,up,Alannah Myles,Love Is,41,20,24,,,,
41,up,Stone Temple Pilots,Plush,52,13,64,,,,
42,up,12AM,come over,76,36,7,,,,
43,-,Madonna,Open Your Heart (Edit Version),-,33,3,,,,
44,up,Kenny Loggins,Danger Zone,67,13,15,,,,
45,up,Justin Timberlake,Rock Your Body,65,17,56,,,,
46,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],49,20,4,,,,
47,down,AJA,Red Button,29,4,21,,,,
48,-,FouKi,Ciel (feat. Alicia Moffet),-,17,44,,,,
49,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),37,14,27,,,,
50,up,Pet Shop Boys,West End Girls (Remastered),93,15,9,,,,
51,down,Prince,Little Red Corvette,43,35,4,,,,
52,down,Sam Smith,How Do You Sleep?,50,5,78,8,2019-10-06,6,2019-10-13
53,down,Ace of Base,The Sign,25,25,48,,,,
54,-,Collective Soul,Shine,-,22,56,,,,
55,down,Shawn Mendes,There's Nothing Holdin' Me Back,36,17,90,,,,
56,up,Whitney Houston,How Will I Know,83,56,4,,,,
57,down,Backstreet Boys,I Want It That Way,33,8,54,,,,
58,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,41,,,,
59,-,Wilson Phillips,Hold On,-,27,9,,,,
60,down,Green Day,Good Riddance (Time of Your Life),56,15,42,,,,
61,-,Eurythmics,Here Comes the Rain Again,-,61,1,,,,
62,up,Ria Mae,Bend,72,26,75,,,,
63,down,*NSYNC,Bye Bye Bye,47,16,20,,,,
64,-,Alien Ant Farm,Smooth Criminal,-,10,1,,,,
65,down,Londonbeat,I've Been Thinking About You,51,26,3,,,,
66,-,Maroon 5,Lost,-,46,1,,,,
67,down,Sam Smith & Normani,Dancing with a Stranger,46,6,91,51,2019-10-06,51,2019-10-06
68,up,Dua Lipa,New Rules,92,47,37,,,,
69,up,Katy Perry,Roar,74,15,69,,,,
70,up,a-ha,Take On Me,98,34,13,,,,
71,-,Lady Gaga,I Like It Rough,-,36,9,,,,
72,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,12,,,,
73,up,Sean Paul,Temperature,95,23,34,,,,
74,-,Jean Leloup,Pigeon,-,10,1,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,10,,,,
76,down,Honeymoon Suite,Feel It Again,44,34,25,,,,
77,-,George Michael,Freedom! '90 (Remastered),-,25,1,,,,
78,-,54-40,I Go Blind,-,78,2,,,,
79,down,bülow,Not a Love Song,71,16,92,,,,
80,up,Harlequin,Thinking of You,89,39,26,,,,
81,-,Avril Lavigne,Complicated,-,7,64,,,,
82,-,Tyler Shaw,With You,-,19,65,,,,
83,down,Survivor,Eye of the Tiger,69,19,8,,,,
84,-,Beck,Loser,-,10,29,,,,
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,29,39,,,,
86,up,Delaney Jane,Bad Habits,90,19,64,,,,
87,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,13,,,,
88,down,bülow,Sweet Little Lies,82,7,90,,,,
89,-,Rihanna,Pon de Replay,-,39,13,,,,
90,-,Will Royston,Heavy Rush,-,40,2,,,,
91,-,Whitesnake,Here I Go Again,-,7,30,,,,
92,down,Shawn Hook,Sound of Your Heart,68,24,67,,,,
93,-,Camila Cabello,Havana (feat. Young Thug),-,26,80,,,,
94,down,Ryland James,Water,70,17,38,,,,
95,down,Raphaël Butler,Camping colibri,94,19,39,,,,
96,down,Nico Decan,On attend quoi ?,78,58,14,,,,
97,-,Michael Jackson,Billie Jean,-,33,4,,,,
98,-,Gorillaz,Rhinestone Eyes,-,29,1,,,,
99,-,Michael Jackson,Beat It (Single Version),-,13,8,,,,
100,-,Olivia Penalva,Ex's,-,4,1,,,,
