Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,16,96,2020-04-05,96,2020-04-05
2,up,Socalled,Curried Soul 2.0,7,2,97,,,,
3,down,Shawn Mendes,Monster,2,1,46,92,2020-11-22,4,2020-11-29
4,up,Olivia Penalva,Ex's,5,4,7,,,,
5,up,Måneskin,Beggin,6,1,5,,,,
6,down,Harry Styles,Adore You,3,1,96,24,2019-12-08,6,2020-04-19
7,up,Dua Lipa,Levitating,11,1,52,74,2020-04-05,74,2020-04-05
8,up,24kGoldn,Mood (feat. iann dior),10,2,17,33,2020-08-23,1,2020-10-11
9,down,Virginia To Vegas,Just Friends,8,2,100,,,,
10,up,Tai Verdes,A-O-K,14,3,15,,,,
11,up,Faouzia,Hero,16,11,10,,,,
12,up,Stone Temple Pilots,Interstate Love Song,22,10,58,,,,
13,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,7,9,,,,
14,down,Halsey,"I am not a woman, I'm a god",13,13,4,,,,
15,down,Tate McRae,you broke me first,9,1,55,81,2020-08-23,15,2020-11-15
16,down,Alessia Cara,Rooting for You,12,4,100,,,,
17,up,ABBA,"Money, Money, Money",18,4,5,,,,
18,up,Stone Temple Pilots,Plush,29,13,69,,,,
19,up,Tal Bachman,She's So High,20,5,98,,,,
20,up,Jean Leloup,Pigeon,64,10,7,,,,
21,up,Whitesnake,Here I Go Again 87 (2017 Remaster),58,3,14,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),56,3,94,99,2020-01-12,49,2020-06-21
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,3,71,74,2020-04-19,18,2020-08-09
24,-,Justin Bieber,Ghost,-,1,1,62,2021-03-28,62,2021-03-28
25,up,Tom Cochrane & Red Rider,Big League,44,16,96,,,,
26,up,Londonbeat,I've Been Thinking About You,99,26,8,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,4,1,97,1,2019-10-06,1,2019-10-06
28,down,Sia,Cheap Thrills (feat. Sean Paul),21,13,80,,,,
29,down,Shawn Mendes,Stitches,25,11,98,,,,
30,down,Delaney Jane,Bad Habits,27,19,69,,,,
31,down,Jonas Brothers,Only Human,19,1,100,42,2019-10-06,27,2019-11-03
32,down,Maroon 5,Girls Like You (feat. Cardi B),15,8,31,,,,
33,up,Ace of Base,The Sign,35,25,54,,,,
34,down,Backstreet Boys,Quit Playing Games (With My Heart),33,8,29,,,,
35,up,Savage Garden,I Want You,55,23,9,,,,
36,up,Green Day,Good Riddance (Time of Your Life),89,15,46,,,,
37,down,Jonas Brothers,Sucker,28,2,100,32,2019-10-06,32,2019-10-06
38,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,89,,,,
39,up,Sam Smith & Normani,Dancing with a Stranger,67,6,97,51,2019-10-06,51,2019-10-06
40,up,Avril Lavigne,Complicated,63,7,67,,,,
41,up,Lennon Stella,La Di Da,80,8,97,,,,
42,-,Pet Shop Boys,West End Girls (Remastered),-,15,14,,,,
43,-,Creedence Clearwater Revival,Proud Mary,-,43,1,,,,
44,up,bülow,Sweet Little Lies,68,7,95,,,,
45,-,The Human League,Don't You Want Me,-,45,2,,,,
46,-,Soul Asylum,Runaway Train,-,11,24,,,,
47,-,Charli XCX,Girls Night Out,-,40,4,,,,
48,up,*NSYNC,Bye Bye Bye,62,16,25,,,,
49,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,17,95,,,,
50,down,Bleu Jeans Bleu,Parfum de grill,37,11,18,,,,
51,-,Collective Soul,Shine,-,22,60,,,,
52,-,Shawn Hook,Sound of Your Heart,-,24,71,,,,
53,up,Kenny Loggins,Footloose,76,22,30,,,,
54,down,Loverboy,Turn Me Loose,42,14,27,,,,
55,-,Shakira,"Whenever, Wherever",-,8,7,33,2020-02-09,33,2020-02-09
56,-,Bran Van 3000,Drinking in L.A.,-,10,5,,,,
57,up,Dua Lipa,New Rules,72,47,42,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,97,,,,
59,-,Adele,Send My Love (To Your New Lover),-,35,37,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,75,9,42,,,,
61,up,Madonna,Material Girl,88,29,26,,,,
62,down,bülow,Not a Love Song,34,16,98,,,,
63,-,Cher,Believe,-,32,2,,,,
64,down,Katy Perry,Roar,47,15,73,,,,
65,-,Kygo & Whitney Houston,Higher Love,-,9,67,22,2019-10-06,20,2019-10-13
66,-,Beck,Loser,-,10,31,,,,
67,-,Collective Soul,December,-,48,11,,,,
68,-,Eyad Jian,Forsa Ahsan,-,31,1,,,,
69,down,Harry Styles,Watermelon Sugar,50,1,71,85,2019-11-17,2,2020-08-23
70,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],65,14,18,,,,
71,down,SATV Music,Sun Stopper,59,18,31,,,,
72,-,Olivier Dion,Rendez-vous,-,31,2,,,,
73,-,Panic! At the Disco,High Hopes,-,16,53,,,,
74,down,Prince,1999 (Edit),24,19,39,,,,
75,down,Sean Paul,Temperature,51,23,39,,,,
76,-,Cactus,Smooth,-,76,1,,,,
77,down,Sam Smith,How Do You Sleep?,46,5,84,8,2019-10-06,6,2019-10-13
78,-,Slayer,Raining Blood,-,78,1,,,,
79,up,Carrie Underwood,Before He Cheats,98,24,20,,,,
80,down,Lady Gaga,I Like It Rough,54,36,15,,,,
81,down,Ed Sheeran,Shape of You,78,23,38,94,2020-01-05,94,2020-01-05
82,-,Uncle Kracker,Drift Away,-,45,12,,,,
83,-,Justin Bieber,Hold On,-,80,2,11,2021-03-14,7,2021-03-28
84,-,I Am God,I'm Not God,-,84,1,,,,
85,-,Harlequin,Thinking of You,-,39,28,,,,
86,-,New Radicals,You Get What You Give,-,5,12,,,,
87,down,The Black Eyed Peas,I Gotta Feeling,66,62,6,,,,
88,down,Backstreet Boys,I Want It That Way,38,8,59,,,,
89,-,Michael Jackson,Beat It (Single Version),-,13,10,,,,
90,up,Justin Timberlake,Rock Your Body,90,17,62,,,,
91,down,Whitesnake,Here I Go Again,39,7,34,,,,
92,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),31,14,32,,,,
93,-,Rihanna,Only Girl (In the World),-,38,26,,,,
94,-,Michael Jackson,Black or White,-,12,1,,,,
95,-,Hailee Steinfeld,I Love You's,-,26,5,,,,
96,down,ORKAS,Lie in the Sun (Instrumental Version),69,51,3,,,,
97,-,Shawn Mendes,Something Big,-,28,23,,,,
98,down,Max Parker,Good Time,82,9,14,,,,
99,down,Taylor Swift,Delicate,85,8,42,,,,
100,-,Blondie,Heart of Glass (24-Bit Remastered 2002),-,100,1,,,,
