Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,19,85,2019-11-17,2,2020-08-23
2,-,Spiral Starecase,Good Morning New Day,-,2,1,96,2020-10-11,96,2020-10-11
3,up,Harry Styles,Adore You,4,1,44,24,2019-12-08,6,2020-04-19
4,down,Dua Lipa,Break My Heart,3,1,27,97,2020-03-29,5,2020-06-28
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,42,99,2020-01-12,49,2020-06-21
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,19,74,2020-04-19,18,2020-08-09
7,up,Shawn Mendes & Camila Cabello,Señorita,7,1,48,1,2019-10-06,1,2019-10-06
8,up,Maroon 5,Memories,8,1,48,36,2019-10-06,2,2019-11-17
9,up,Alessia Cara,Rooting for You,9,4,48,,,,
10,up,Jonas Brothers,Only Human,11,1,48,42,2019-10-06,27,2019-11-03
11,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,9,2,36,2020-06-21,2,2020-08-09
12,up,Socalled,Curried Soul 2.0,16,2,45,,,,
13,up,Virginia To Vegas,Just Friends,14,2,48,,,,
14,up,Tate McRae,you broke me first,26,1,3,81,2020-08-23,15,2020-11-15
15,up,Tyler Shaw,Remember,20,5,5,,,,
16,up,Jonas Brothers,Sucker,18,2,48,32,2019-10-06,32,2019-10-06
17,down,Guy Hatfield,Bright Atmospheres,12,7,8,,,,
18,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,9,14,60,2019-10-20,7,2019-11-17
19,up,FouKi,Ciel (feat. Alicia Moffet),23,17,14,,,,
20,down,Ønders,Feels so Fly (feat. Lizzy Cruz),2,2,9,,,,
21,down,CARYS,No More,19,16,9,,,,
22,up,BLACKPINK & Selena Gomez,Ice Cream,31,22,3,100,2020-08-30,3,2020-09-06
23,down,Ryland James,Water,17,17,5,,,,
24,up,Shawn Mendes,If I Can't Have You,24,1,48,63,2019-10-06,63,2019-10-06
25,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,47,,,,
26,-,Hailee Steinfeld,I Love You's,-,26,1,,,,
27,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,32,27,2,,,,
28,down,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,21,5,4,,,,
29,up,Monofocus,De plus en plus nouveau,34,2,36,,,,
30,down,Shawn Mendes,Stitches,28,11,47,,,,
31,-,Johnny Orlando,Everybody Wants You,-,6,1,,,,
32,down,bülow,Not a Love Song,27,16,48,,,,
33,up,Tal Bachman,She's So High,38,5,47,,,,
34,up,Lennon Stella,La Di Da,53,8,48,,,,
35,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],37,28,11,,,,
36,down,Avril Lavigne,Complicated,35,7,30,,,,
37,-,Fine Young Cannibals,She Drives Me Crazy,-,7,11,,,,
38,-,Helen Reddy,I Am Woman,-,38,2,,,,
39,-,Collective Soul,Shine,-,22,22,,,,
40,up,Madonna,Like a Prayer,76,6,8,,,,
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,45,17,46,,,,
42,up,bülow,Sweet Little Lies,44,7,48,,,,
43,down,P!nk,Walk Me Home,30,17,46,71,2019-10-20,71,2019-10-20
44,down,Sam Smith & Normani,Dancing with a Stranger,25,6,48,51,2019-10-06,51,2019-10-06
45,-,Smashtrax,Limited Time Offer,-,20,14,,,,
46,-,Stone Temple Pilots,Interstate Love Song,-,10,22,,,,
47,-,Wham!,Wake Me Up Before You Go Go,-,29,1,,,,
48,down,Camila Cabello,My Oh My (feat. DaBaby),29,2,40,52,2019-12-15,22,2020-02-02
49,-,Camila Cabello,Havana (feat. Young Thug),-,26,44,,,,
50,down,Elijah Woods x Jamie Fine,Ain't Easy,33,19,42,,,,
51,up,Shawn Hook,Sound of Your Heart,66,24,42,,,,
52,up,Alessia Cara,Wild Things,57,14,42,,,,
53,up,Raphaël Butler,Camping colibri,82,19,22,,,,
54,down,Ed Sheeran & Justin Bieber,I Don't Care,41,4,48,31,2019-10-06,23,2019-11-17
55,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),63,4,42,,,,
56,up,Frank Stallone,Far From Over,75,31,3,,,,
57,down,Tom Cochrane & Red Rider,Big League,50,16,44,,,,
58,down,Kygo & Whitney Houston,Higher Love,55,9,45,22,2019-10-06,20,2019-10-13
59,down,Beyoncé,Crazy in Love (feat. Jay-Z),42,29,12,,,,
60,up,Sam Smith,How Do You Sleep?,73,5,48,8,2019-10-06,6,2019-10-13
61,down,Justin Bieber,Confident (feat. Chance The Rapper),36,36,3,,,,
62,-,Renaud,La mère à Titi,-,62,1,,,,
63,-,Ace of Base,The Sign,-,25,17,,,,
64,-,a-ha,Take On Me,-,34,7,,,,
65,down,Daryl Hall & John Oates,Maneater (Remastered),64,9,28,,,,
66,-,Prince,1999 (Edit),-,19,2,,,,
67,-,soulDecision,Faded,-,67,4,,,,
68,down,Tyler Shaw,With You,43,19,44,,,,
69,down,Taylor Swift,You Need To Calm Down,51,3,46,44,2019-10-06,44,2019-10-06
70,-,Aerosmith,Rag Doll,-,23,5,,,,
71,-,Aerosmith,Sweet Emotion,-,32,9,,,,
72,-,Platinum Blonde,Crying Over You,-,28,12,,,,
73,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,37,,,,
74,up,Shawn Mendes,In My Blood,86,24,41,,,,
75,down,Tom Cochrane & Red Rider,Boy Inside the Man,62,27,31,,,,
76,up,Sia,Cheap Thrills,79,25,29,,,,
77,down,Whitesnake,Here I Go Again,49,7,17,,,,
78,-,SUM 41,We're All to Blame,-,78,1,,,,
79,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,79,1,,,,
80,-,Bruno Mars,Locked Out of Heaven,-,30,18,,,,
81,-,a-ha,Take On Me,-,11,14,,,,
82,-,Guns N' Roses,Patience,-,54,1,,,,
83,-,Sean Paul,Temperature,-,23,14,,,,
84,-,Willie Thrasher,Wolves Don't Live By the Rules,-,84,1,,,,
85,-,Flipboitamidles,Stranger Boy,-,50,5,,,,
86,-,Alessia Cara,Scars to Your Beautiful,-,31,18,,,,
87,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],56,14,4,,,,
88,-,bülow,Two Punks In Love,-,23,40,,,,
89,down,Soul Asylum,Runaway Train,71,11,11,,,,
90,down,Lizzo,Truth Hurts,70,2,47,15,2019-10-06,15,2019-10-06
91,-,ABBA,Dancing Queen,-,19,15,,,,
92,-,U2,I Still Haven't Found What I'm Looking For,-,33,9,,,,
93,down,Sia,Cheap Thrills (feat. Sean Paul),74,13,35,,,,
94,down,Corey Hart,Never Surrender,61,11,37,,,,
95,up,Dua Lipa,New Rules,98,47,25,,,,
96,-,Taylor Swift,Delicate,-,8,38,,,,
97,down,SATV Music,Sun Stopper,85,18,8,,,,
98,down,Katy Perry,Roar,89,15,28,,,,
99,down,Ed Sheeran,Beautiful People (feat. Khalid),83,15,37,13,2019-10-06,13,2019-10-06
100,down,Justin Timberlake,Rock Your Body,58,17,20,,,,
