Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,33,92,2020-11-22,4,2020-11-29
2,-,Richard Marx,Right Here Waiting,-,2,1,,,,
3,up,Harry Styles,Adore You,5,1,83,24,2019-12-08,6,2020-04-19
4,up,24kGoldn,Mood (feat. iann dior),7,2,4,33,2020-08-23,1,2020-10-11
5,up,Tate McRae,you broke me first,6,1,42,81,2020-08-23,15,2020-11-15
6,down,Socalled,Curried Soul 2.0,4,2,84,,,,
7,up,Dua Lipa,Love Again,10,1,3,96,2020-04-05,96,2020-04-05
8,up,Alessia Cara,Rooting for You,12,4,87,,,,
9,up,Virginia To Vegas,Just Friends,11,2,87,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,26,1,85,1,2019-10-06,1,2019-10-06
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,58,74,2020-04-19,18,2020-08-09
12,down,Dua Lipa,Levitating,2,1,39,74,2020-04-05,74,2020-04-05
13,down,AJA,Red Button,8,4,14,,,,
14,down,Max Parker,Good Time,9,9,5,,,,
15,-,Kid Rock,All Summer Long,-,15,5,,,,
16,up,Maroon 5,Memories,29,1,87,36,2019-10-06,2,2019-11-17
17,down,Tate McRae,slower,15,15,9,,,,
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,3,81,99,2020-01-12,49,2020-06-21
19,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",18,5,84,,,,
20,up,Elijah Woods x Jamie Fine,Ain't Easy,73,19,77,,,,
21,down,Charlotte Cardin,Meaningless,3,3,15,,,,
22,up,Tyler Shaw,Remember,23,5,44,,,,
23,-,Aerosmith,Rag Doll,-,23,10,,,,
24,up,MTC,Amazing,51,4,36,,,,
25,down,Harry Styles,Watermelon Sugar,17,1,58,85,2019-11-17,2,2020-08-23
26,-,Journey,Any Way You Want It,-,26,1,,,,
27,up,Katy Perry,Roar,39,15,63,,,,
28,up,Justin Timberlake,Mirrors (Radio Edit),57,26,22,,,,
29,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),72,14,20,,,,
30,up,Loverboy,Turn Me Loose,58,14,15,,,,
31,down,Rihanna,Diamonds,19,12,6,,,,
32,down,Shawn Mendes,Stitches,21,11,85,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),44,26,75,,,,
34,down,bülow,Not a Love Song,22,16,85,,,,
35,down,Jonas Brothers,Sucker,20,2,87,32,2019-10-06,32,2019-10-06
36,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,32,1,,,,
37,-,Collective Soul,Gel,-,36,1,,,,
38,-,Elijah N,La La (Singin' Like) [feat. Ms. K],-,27,2,,,,
39,up,Tai Verdes,A-O-K,66,3,2,,,,
40,down,Jonas Brothers,Only Human,13,1,87,42,2019-10-06,27,2019-11-03
41,-,Sam Smith,How Do You Sleep?,-,5,71,8,2019-10-06,6,2019-10-13
42,up,Sia,Cheap Thrills (feat. Sean Paul),43,13,67,,,,
43,down,Tom Cochrane & Red Rider,Boy Inside the Man,38,27,61,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,78,6,85,51,2019-10-06,51,2019-10-06
45,down,Tom Cochrane & Red Rider,Big League,24,16,83,,,,
46,down,Stone Temple Pilots,Interstate Love Song,32,10,49,,,,
47,-,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],-,28,15,,,,
48,down,Tal Bachman,She's So High,36,5,85,,,,
49,-,Avril Lavigne,Complicated,-,7,60,,,,
50,-,Backstreet Boys,I Want It That Way,-,8,48,,,,
51,up,bülow,Sweet Little Lies,69,7,86,,,,
52,up,Shakira,"Whenever, Wherever",86,8,4,33,2020-02-09,33,2020-02-09
53,down,Shawn Mendes,There's Nothing Holdin' Me Back,28,17,83,,,,
54,up,Tyler Shaw,When You're Home,59,19,12,,,,
55,up,Alannah Myles,Love Is,61,20,17,,,,
56,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,31,,,,
57,-,Rick Springfield,Jessie's Girl,-,22,7,,,,
58,-,Adele,Rolling In the Deep,-,18,16,,,,
59,-,Boston,Don't Look Back,-,57,1,,,,
60,-,Elvis Presley,Jailhouse Rock,-,48,1,,,,
61,down,ABBA,Dancing Queen,49,19,34,,,,
62,up,Ace of Base,The Sign,90,25,42,,,,
63,up,Survivor,Eye of the Tiger,96,19,2,,,,
64,-,*NSYNC,This I Promise You,-,64,1,,,,
65,up,Justin Timberlake,Rock Your Body,97,17,50,,,,
66,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,66,1,,,,
67,-,Delaney Jane,Bad Habits,-,19,60,,,,
68,-,Michael Jackson,Billie Jean,-,33,1,,,,
69,down,Nick Gilder,Hot Child In the City,27,27,35,,,,
70,down,Ria Mae,Bend,62,26,68,,,,
71,down,Corey Hart,Sunglasses At Night (Extended Version),37,9,74,,,,
72,down,Adele,Send My Love (To Your New Lover),48,35,32,,,,
73,down,Lennon Stella,La Di Da,55,8,86,,,,
74,up,Beyoncé,Crazy in Love (feat. Jay-Z),76,29,34,,,,
75,-,Tears for Fears,Shout,-,12,26,,,,
76,-,P!nk,Walk Me Home,-,17,79,71,2019-10-20,71,2019-10-20
77,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,8,,,,
78,-,OneRepublic,Counting Stars,-,5,10,,,,
79,up,Domeno & Trevor Guthrie,Lightning,95,30,18,,,,
80,-,Eldren,D'yer Mak'er,-,54,1,,,,
81,-,Stone Temple Pilots,Plush,-,13,58,,,,
82,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,8,,,,
83,-,Dua Lipa,New Rules,-,47,32,,,,
84,-,Scott Helman,Good Problems (Remix),-,79,2,,,,
85,-,Bleu Jeans Bleu,Parfum de grill,-,11,5,,,,
86,-,OMC,How Bizarre,-,86,2,,,,
87,-,12AM,come over,-,36,1,,,,
88,down,Glass Animals,Heat Waves,31,1,16,75,2021-02-28,71,2021-03-07
89,-,Richard Marx,Don't Mean Nothing,-,89,1,,,,
90,down,Prince,1999 (Edit),54,19,27,,,,
91,-,Cappadonna,Milk the Cow,-,19,1,,,,
92,down,Collective Soul,Shine,71,22,51,,,,
93,-,The Black Eyed Peas,I Gotta Feeling,-,73,1,,,,
94,up,Honeymoon Suite,Feel It Again,98,34,18,,,,
95,down,Shawn Hook,Sound of Your Heart,91,24,62,,,,
96,-,Platinum Blonde,Crying Over You,-,28,16,,,,
97,-,Sean Paul,Temperature,-,23,29,,,,
98,-,Ed Sheeran,Shape of You,-,23,32,94,2020-01-05,94,2020-01-05
99,down,Madonna,Material Girl,64,29,15,,,,
100,down,Hootie & The Blowfish,I Go Blind,56,39,20,,,,
