Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,2,1,32,92,2020-11-22,4,2020-11-29
2,down,Dua Lipa,Levitating,1,1,38,74,2020-04-05,74,2020-04-05
3,up,Charlotte Cardin,Meaningless,3,3,14,,,,
4,up,Socalled,Curried Soul 2.0,6,2,83,,,,
5,up,Harry Styles,Adore You,7,1,82,24,2019-12-08,6,2020-04-19
6,down,Tate McRae,you broke me first,5,1,41,81,2020-08-23,15,2020-11-15
7,up,24kGoldn,Mood (feat. iann dior),16,2,3,33,2020-08-23,1,2020-10-11
8,up,AJA,Red Button,8,4,13,,,,
9,up,Max Parker,Good Time,13,9,4,,,,
10,up,Dua Lipa,Love Again,33,1,2,96,2020-04-05,96,2020-04-05
11,up,Virginia To Vegas,Just Friends,12,2,86,,,,
12,down,Alessia Cara,Rooting for You,9,4,86,,,,
13,up,Jonas Brothers,Only Human,29,1,86,42,2019-10-06,27,2019-11-03
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,57,74,2020-04-19,18,2020-08-09
15,up,Tate McRae,slower,25,15,8,,,,
16,up,Justin Bieber,Hold Tight,17,9,16,,,,
17,up,Harry Styles,Watermelon Sugar,22,1,57,85,2019-11-17,2,2020-08-23
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",52,5,83,,,,
19,up,Rihanna,Diamonds,27,12,5,,,,
20,up,Jonas Brothers,Sucker,32,2,86,32,2019-10-06,32,2019-10-06
21,up,Shawn Mendes,Stitches,24,11,84,,,,
22,up,bülow,Not a Love Song,76,16,84,,,,
23,down,Tyler Shaw,Remember,20,5,43,,,,
24,up,Tom Cochrane & Red Rider,Big League,43,16,82,,,,
25,-,Groovy Aardvark,Boisson d'avril,-,8,2,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,58,1,84,1,2019-10-06,1,2019-10-06
27,up,Nick Gilder,Hot Child In the City,63,27,34,,,,
28,up,Shawn Mendes,There's Nothing Holdin' Me Back,90,17,82,,,,
29,down,Maroon 5,Memories,19,1,86,36,2019-10-06,2,2019-11-17
30,-,Bran Van 3000,Drinking in L.A.,-,10,1,,,,
31,up,Glass Animals,Heat Waves,35,1,15,75,2021-02-28,71,2021-03-07
32,down,Stone Temple Pilots,Interstate Love Song,30,10,48,,,,
33,-,Harmonium,Pour un Instant,-,3,2,,,,
34,-,Martin Roberts,Quand j't'ais p'tit cul,-,34,1,,,,
35,-,Justin Bieber,What Do You Mean?,-,35,2,,,,
36,up,Tal Bachman,She's So High,49,5,84,,,,
37,down,Corey Hart,Sunglasses At Night (Extended Version),23,9,73,,,,
38,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,60,,,,
39,-,Katy Perry,Roar,-,15,62,,,,
40,-,Britney Spears,Gimme More,-,40,1,,,,
41,-,OneRepublic,Run,-,30,3,,,,
42,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),28,3,80,99,2020-01-12,49,2020-06-21
43,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,66,,,,
44,up,Camila Cabello,Havana (feat. Young Thug),65,26,74,,,,
45,up,Lady Gaga,I Like It Rough,85,36,3,,,,
46,-,Joni Mitchell,California,-,46,1,,,,
47,-,Joni Mitchell,All I Want (2021 Remaster),-,47,1,,,,
48,up,Adele,Send My Love (To Your New Lover),89,35,31,,,,
49,up,ABBA,Dancing Queen,51,19,33,,,,
50,-,The Bangles,Manic Monday,-,17,1,,,,
51,down,MTC,Amazing,21,4,35,,,,
52,down,Olivia Penalva,Love Me,38,6,35,,,,
53,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,15,1,,,,
54,-,Prince,1999 (Edit),-,19,26,,,,
55,up,Lennon Stella,La Di Da,82,8,85,,,,
56,-,Hootie & The Blowfish,I Go Blind,-,39,19,,,,
57,up,Justin Timberlake,Mirrors (Radio Edit),66,26,21,,,,
58,-,Loverboy,Turn Me Loose,-,14,14,,,,
59,down,Tyler Shaw,When You're Home,53,19,11,,,,
60,-,Wilson Phillips,Hold On,-,27,6,,,,
61,up,Alannah Myles,Love Is,81,20,16,,,,
62,down,Ria Mae,Bend,59,26,67,,,,
63,-,Dionne Warwick,Do You Know the Way to San Jose,-,63,1,,,,
64,-,Madonna,Material Girl,-,29,14,,,,
65,up,Teddy Swims,Broke,97,24,18,,,,
66,-,Tai Verdes,A-O-K,-,3,1,,,,
67,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,5,,,,
68,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,41,2,,,,
69,down,bülow,Sweet Little Lies,47,7,85,,,,
70,-,Rowan Bishop,Made Whole,-,21,1,,,,
71,-,Collective Soul,Shine,-,22,50,,,,
72,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),79,14,19,,,,
73,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,76,,,,
74,-,Alessia Cara,Wild Things,-,14,57,,,,
75,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,8,,,,
76,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,33,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,4,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,61,6,84,51,2019-10-06,51,2019-10-06
79,-,Patrice Michaud,Mécaniques générales,-,36,10,,,,
80,-,Adele,Someone Like You,-,29,3,,,,
81,down,Backstreet Boys,Quit Playing Games (With My Heart),77,8,16,,,,
82,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,45,7,,,,
83,up,SATV Music,Sun Stopper,98,18,23,,,,
84,-,Tears for Fears,Everybody Wants To Rule the World,-,9,37,,,,
85,-,Bruno Mars,Just the Way You Are,-,48,15,,,,
86,-,Shakira,"Whenever, Wherever",-,8,3,33,2020-02-09,33,2020-02-09
87,-,Corey Hart,Everything In My Heart,-,23,11,,,,
88,-,Shawn Mendes,If I Can't Have You,-,1,84,63,2019-10-06,63,2019-10-06
89,-,Shawn Mendes,Treat You Better (Live),-,59,18,,,,
90,down,Ace of Base,The Sign,56,25,41,,,,
91,down,Shawn Hook,Sound of Your Heart,78,24,61,,,,
92,-,Wham!,Wake Me Up Before You Go-Go,-,36,5,,,,
93,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,40,,,,
94,-,MBB,Beach,-,78,3,,,,
95,down,Domeno & Trevor Guthrie,Lightning,40,30,17,,,,
96,-,Survivor,Eye of the Tiger,-,19,1,,,,
97,down,Justin Timberlake,Rock Your Body,74,17,49,,,,
98,down,Honeymoon Suite,Feel It Again,72,34,17,,,,
99,-,Beck,Loser,-,10,26,,,,
100,down,Bran Van 3000,Drinking in L.A.,14,14,11,,,,
