Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,All Night Long (All Night) [Single Version],-,1,1,,,,
2,up,Justin Bieber,Ghost,4,1,13,62,2021-03-28,62,2021-03-28
3,up,José Feliciano,Feliz Navidad,23,2,15,75,2019-12-29,51,2020-12-27
4,down,Måneskin,Beggin,1,1,17,,,,
5,down,Socalled,Everyone Else Must Fail,2,2,12,,,,
6,up,Serena Ryder,Calling to Say,12,6,11,,,,
7,up,Kelly Clarkson,Underneath the Tree,19,6,11,77,2019-12-22,16,2020-12-27
8,up,Wham!,Last Christmas,10,7,6,70,2019-12-22,53,2019-12-29
9,down,Jonas Brothers,Sucker,3,2,112,32,2019-10-06,32,2019-10-06
10,up,jacksoul,Can't Wait Till Christmas,17,10,4,,,,
11,-,Britney Spears,My Only Wish (This Year),-,11,1,,,,
12,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,18,12,7,,,,
13,up,Dua Lipa,Levitating,16,1,64,74,2020-04-05,74,2020-04-05
14,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),20,3,4,,,,
15,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,15,1,,,,
16,-,Leonard Cohen,Hallelujah,-,16,1,,,,
17,down,Virginia To Vegas,Just Friends,8,2,112,,,,
18,down,Adele,Oh My God,13,1,4,,,,
19,up,Harry Styles,Adore You,35,1,108,24,2019-12-08,6,2020-04-19
20,up,24kGoldn,Mood (feat. iann dior),31,2,29,33,2020-08-23,1,2020-10-11
21,up,Trans-Siberian Orchestra,Christmas Canon Rock,51,3,2,,,,
22,down,Whitesnake,Here I Go Again 87 (2017 Remaster),6,3,26,,,,
23,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,23,6,,,,
24,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),27,24,10,,,,
25,up,Peter Cupples,Don't You Leave Me Now,65,17,10,,,,
26,up,Tyler Shaw,Kiss Goodnight,69,20,4,,,,
27,-,101 Strings Orchestra,"Let It Snow, Let It Snow, Let It Snow",-,27,1,,,,
28,up,Tyler Shaw,Showtime,58,28,5,,,,
29,-,LaBelle,Lady Marmalade (Single Version),-,29,2,,,,
30,-,Rob Thomas,A New York Christmas (Single Version),-,30,3,,,,
31,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),15,11,6,,,,
32,up,Cédane,Fous rires,48,18,4,,,,
33,down,Dua Lipa,Love Again,9,1,28,96,2020-04-05,96,2020-04-05
34,up,Whitney Houston,Do You Hear What I Hear?,95,28,5,,,,
35,-,Elton John,Step Into Christmas,-,7,5,,,,
36,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),37,7,8,,,,
37,up,Carly Rae Jepsen,Mittens,90,37,8,,,,
38,down,bülow,Not a Love Song,36,16,110,,,,
39,down,Shawn Mendes,Stitches,11,11,110,,,,
40,up,Delaney Jane,Bad Habits,42,19,81,,,,
41,up,José Feliciano,Feliz Navidad,84,41,3,,,,
42,down,Gayle,abcdefu,38,1,2,,,,
43,up,Suzie McNeil,This Is Christmas,98,8,3,,,,
44,-,Stage Lacroix,Le Positivologue,-,44,1,,,,
45,up,Tate McRae,you broke me first,67,1,66,81,2020-08-23,15,2020-11-15
46,-,Andy Lau,倒轉地球,-,46,1,,,,
47,up,Olivier Dion,Rendez-vous,52,31,11,,,,
48,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,7,21,,,,
49,down,Virginia To Vegas & MacKenzie Porter,this sucks.,26,8,11,,,,
50,-,Suzie McNeil,Silent Night,-,50,4,,,,
51,down,Shawn Mendes,Monster,32,1,58,92,2020-11-22,4,2020-11-29
52,down,Tyler Shaw,It's Christmas,41,41,5,,,,
53,-,ディーン・マーティン,レット・イット・スノウ,-,53,1,67,2019-12-29,29,2020-12-27
54,-,Leonard Cohen,Amen (Live in Dublin),-,54,1,,,,
55,up,Tom Cochrane & Red Rider,Big League,59,16,107,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),14,8,43,,,,
57,-,Tom Cochrane,Christmas All the Time (Acoustic),-,57,1,,,,
58,down,Alessia Cara,Rooting for You,34,4,112,,,,
59,up,Harry Styles,Watermelon Sugar,71,1,76,85,2019-11-17,2,2020-08-23
60,-,Tour du Monde,Tour du monde,-,26,1,,,,
61,down,bülow,Sweet Little Lies,29,7,107,,,,
62,-,Zac Brown Band,Chicken Fried,-,4,5,,,,
63,-,The Verve,Bitter Sweet Symphony,-,35,5,,,,
64,-,Spice Girls,Wannabe (Radio Edit),-,18,4,,,,
65,-,Jackson 5,Santa Claus Is Coming to Town,-,31,6,,,,
66,-,Tyler Shaw,Christmas Time,-,47,5,,,,
67,-,"Nat ""King"" Cole",Mrs. Santa Claus,-,67,1,,,,
68,down,Britney Spears,Toxic,56,20,11,,,,
69,down,SATV Music,Sun Stopper,49,18,40,,,,
70,-,Ruth B.,Moments in Between,-,70,1,,,,
71,-,Jann Arden,Make It Christmas Day,-,50,3,,,,
72,-,Kenny Loggins,Celebrate Me Home,-,36,3,,,,
73,-,Bleu Jeans Bleu,Coton ouaté,-,12,47,,,,
74,down,Tyler Shaw,I See You,45,8,11,,,,
75,-,New Radicals,You Get What You Give,-,5,21,,,,
76,-,Roch Voisine,Silver Bells,-,76,2,,,,
77,down,Elvis Presley,Silver Bells,28,28,4,,,,
78,down,Jimmy Buffett,Mele Kalikimaka,47,33,8,,,,
79,-,Riit,qaumajuapik,-,79,1,,,,
80,down,Glass Animals,Heat Waves,21,1,23,75,2021-02-28,71,2021-03-07
81,-,Tyler Shaw,Silent Night,-,35,4,,,,
82,-,Mariah Carey,Oh Santa!,-,82,1,,,,
83,down,Jonas Brothers,Only Human,57,1,110,42,2019-10-06,27,2019-11-03
84,-,Sarah McLachlan,Song for Winter's Night,-,45,3,,,,
85,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,30,1,,,,
86,down,Virginia To Vegas,Selfish,43,25,9,,,,
87,down,Chris Rea,Driving Home for Christmas (2019 Remaster),77,39,3,92,2019-12-29,61,2020-12-27
88,-,Nick Gilder,Hot Child In the City,-,27,41,,,,
89,-,Stevie Wonder,What Christmas Means to Me,-,89,1,,,,
90,-,John McDermott & Ron Sexsmith,Maybe This Christmas,-,90,1,,,,
91,-,P!nk,Raise Your Glass,-,32,4,,,,
92,-,Sarah McLachlan,River,-,33,4,,,,
93,-,Roz Bell,Happy Holidays To You,-,75,3,,,,
94,down,Bran Van 3000,Drinking in L.A.,63,10,13,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,26,89,,,,
96,down,Carly Rae Jepsen,Last Christmas,92,56,3,,,,
97,down,ABBA,"Money, Money, Money",7,4,17,,,,
98,down,DamiYoncé,Easy On Me,75,22,7,,,,
99,-,박상우 (Park Sang-Woo),그대 내게 오는 날,-,99,1,,,,
100,-,Colbie Caillat,Mistletoe,-,100,1,,,,
