Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,21,,,,
2,up,Taylor Swift,Cruel Summer,3,1,32,,,,
3,down,Spandau Ballet,True,2,1,66,,,,
4,up,LU KALA,Hotter Now,4,2,18,,,,
5,up,Statzz,Comme Avant,7,5,32,,,,
6,-,New Radicals,You Get What You Give,-,5,81,,,,
7,down,Jamie Fine,If Anything's Left,5,2,43,,,,
8,up,Preston Pablo,Dance Alone,10,3,7,,,,
9,up,Rêve,Contemporary Love,17,4,25,,,,
10,up,Dua Lipa,Dance The Night,16,1,35,,,,
11,down,Charlotte Cardin,Confetti,8,1,41,,,,
12,up,Olivia Rodrigo,vampire,13,4,30,,,,
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,1,87,,,,
14,-,Bon Jovi,Always,-,14,20,,,,
15,up,Ariana Grande,"yes, and?",54,9,2,,,,
16,-,Les frères à ch'val,Rastafarwest,-,14,14,,,,
17,down,Charlotte Cardin,Jim Carrey,9,6,18,,,,
18,-,*NSYNC,Selfish,-,18,1,,,,
19,up,LU KALA,Pretty Girl Era,24,3,53,,,,
20,up,Bryan Adams,Run to You,61,12,38,,,,
21,up,Elton John,Tiny Dancer (Remastered),38,7,14,,,,
22,down,Ed Sheeran,Eyes Closed,18,1,38,,,,
23,down,Alexander Stewart,i wish you cheated,19,12,15,,,,
24,-,Ariana Grande,"yes, and?",-,24,2,,,,
25,up,Lil Nas X,J CHRIST,53,25,2,,,,
26,up,Miley Cyrus,Track 2,59,24,11,,,,
27,down,Eurythmics,Sweet Dreams (Are Made of This),12,5,64,,,,
28,-,Weezer,Buddy Holly,-,13,13,,,,
29,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",34,12,18,,,,
30,down,Charlotte Cardin,Confetti (VF),14,10,36,,,,
31,up,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,35,31,2,,,,
32,up,Yung Leo,Habit,39,32,6,,,,
33,down,Tears for Fears,Everybody Wants To Rule the World,28,9,111,,,,
34,up,Alessia Cara,Rooting for You,67,4,178,,,,
35,up,Elijah Woods x Jamie Fine,Ain't Easy,48,19,186,,,,
36,up,JP Saxe,I Don't Miss You,42,20,35,,,,
37,up,Virginia To Vegas,Just Friends,40,2,217,,,,
38,down,Olivia Lunny & Bryce Vine,FIX THIS,32,19,9,,,,
39,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,20,,,,
40,up,Tom Cochrane & Red Rider,Big League,45,16,201,,,,
41,up,Alex Porat,Hatelove,41,22,31,,,,
42,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,74,30,16,,,,
43,-,The Payola$,Eyes of a Stranger,-,36,38,,,,
44,down,Tate McRae,exes,43,12,4,,,,
45,-,Soul Asylum,Runaway Train,-,11,59,,,,
46,-,Stone Temple Pilots,Interstate Love Song,-,10,83,,,,
47,up,Virginia To Vegas,no excuses,55,3,84,,,,
48,-,Falco,Rock Me Amadeus,-,18,19,,,,
49,down,RAYE,Escapism. (feat. 070 Shake),46,2,54,,,,
50,-,Men Without Hats,The Safety Dance,-,8,27,,,,
51,up,Harry Styles,Watermelon Sugar,100,1,122,85,2019-11-17,2,2020-08-23
52,-,Phil Collins,Two Hearts (2016 Remastered),-,18,6,,,,
53,down,Sia,Unstoppable,29,5,76,81,2019-11-10,81,2019-11-10
54,up,Teddy Swims & Freak Freely,Lose Control (Live),63,32,13,,,,
55,up,New Order,Bizarre Love Triangle '94,80,8,17,,,,
56,-,Beck,Loser,-,10,73,,,,
57,-,Bryan Adams,Summer Of '69,-,10,25,,,,
58,down,Tal Bachman,She's So High,23,5,213,,,,
59,-,Tears for Fears,Head Over Heels / Broken,-,8,18,,,,
60,up,Roger Whittaker,I Am But a Small Voice,68,36,34,,,,
61,up,Jeffrey Piton,Avant que la nuit tombe,62,10,35,,,,
62,down,Billy Joel,It's Still Rock and Roll to Me,37,13,17,,,,
63,-,Corey Hart,Never Surrender,-,11,72,,,,
64,-,k.d. lang,Love for Sale,-,64,1,,,,
65,-,Vincent Vallières,Stone,-,14,13,,,,
66,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,44,,,,
67,-,Haddaway,What Is Love,-,18,25,,,,
68,up,LEN,Steal My Sunshine (Single Version),83,30,56,,,,
69,up,The Weeknd,Save Your Tears,94,69,5,80,2020-03-22,1,2021-03-21
70,-,No Doubt,Don't Speak,-,6,42,,,,
71,up,Avril Lavigne,Sk8er Boi,77,56,9,,,,
72,-,Clément Jacques,Ariane,-,15,8,,,,
73,-,Michael Jackson,Beat It (Single Version),-,13,36,,,,
74,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,55,,,,
75,down,Charlotte Cardin,99 Nights,56,20,12,,,,
76,down,Jamie Fine,There You Go,75,57,6,,,,
77,-,Avril Lavigne,Complicated,-,7,135,,,,
78,up,Delaney Jane,Bad Habits,90,19,161,,,,
79,down,Ed Sheeran,Life Goes On (feat. Luke Combs),72,18,11,,,,
80,down,Unknown,What Was I Made For?,30,26,10,,,,
81,down,Miley Cyrus,Flowers,44,17,16,,,,
82,-,Murray Head,One Night in Bangkok,-,13,12,,,,
83,down,Charlotte Cardin,Feel Good,52,14,5,,,,
84,-,No Doubt,Just a Girl,-,9,10,,,,
85,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,142,,,,
86,-,The Black Eyed Peas,I Gotta Feeling,-,73,8,,,,
87,-,Francis Degrandpré,Lève ton verre,-,17,13,,,,
88,-,Savage Garden,Break Me Shake Me,-,15,22,,,,
89,-,Matthew Good Band,Hello Time Bomb,-,41,5,,,,
90,-,Britney Spears,Oops!...I Did It Again,-,45,14,,,,
91,-,Tafari Anthony,Evermore,-,91,1,,,,
92,down,Elton John & Britney Spears,Hold Me Closer,66,1,73,,,,
93,-,The Cranberries,Linger,-,27,13,,,,
94,down,a-ha,Take On Me,84,11,92,,,,
95,-,Meghan Trainor,Made You Look,-,1,58,,,,
96,up,Tom Cochrane & Red Rider,Boy Inside the Man,99,27,119,,,,
97,-,OutKast,Hey Ya!,-,56,6,,,,
98,down,Rêve,Whitney,60,5,60,,,,
99,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,99,2,,,,
100,down,Sia,Cheap Thrills (feat. Sean Paul),98,13,164,,,,
