Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans,If I Were Sorry,2,1,0,54,2019-10-06,48,2019-10-20
2,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
3,up,Monofocus,De plus en plus nouveau,6,2,0,,,,
4,down,Lizzo,Truth Hurts,3,2,0,15,2019-10-06,15,2019-10-06
5,down,Jonas Brothers,Only Human,4,1,0,42,2019-10-06,27,2019-11-03
6,down,Shawn Mendes,If I Can't Have You,5,1,0,63,2019-10-06,63,2019-10-06
7,up,Jonas Brothers,Sucker,8,2,0,32,2019-10-06,32,2019-10-06
8,-,The Goo Goo Dolls,Name (Live),-,8,0,,,,
9,-,E.B.D.B.,Limited Time Offer,-,7,0,,,,
10,down,Bronko,Pour le meilleur et pour le pire,7,6,0,,,,
11,up,Camila Cabello,Liar,11,10,0,23,2019-10-06,14,2019-10-27
12,down,Sam Smith,How Do You Sleep?,10,5,0,8,2019-10-06,6,2019-10-13
13,down,Normani,Motivation,9,8,0,79,2019-10-06,77,2019-10-13
14,up,Virginia To Vegas,Just Friends,15,2,0,,,,
15,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,19,6,0,,,,
16,down,Marshmello & Kane Brown,One Thing Right,13,8,0,90,2019-10-06,16,2019-11-03
17,up,Alessia Cara,Rooting for You,18,4,0,,,,
18,down,Taylor Swift,Lover,14,8,0,38,2019-10-06,27,2019-11-03
19,down,Sam Smith & Normani,Dancing with a Stranger,12,6,0,51,2019-10-06,51,2019-10-06
20,down,Taylor Swift,You Need To Calm Down,16,3,0,44,2019-10-06,44,2019-10-06
21,up,Maroon 5,Memories,22,1,0,36,2019-10-06,2,2019-11-17
22,up,Kygo & Whitney Houston,Higher Love,23,9,0,22,2019-10-06,20,2019-10-13
23,down,Diskopunk,Fire,17,9,0,,,,
24,up,bülow,Not a Love Song,29,16,0,,,,
25,down,Stone Temple Pilots,Plush,21,13,0,,,,
26,down,bülow,Sweet Little Lies,25,7,0,,,,
27,-,Null,Null,-,12,0,,,,
28,down,Panic! At the Disco,High Hopes,20,16,0,,,,
29,down,Scott Helman & Blas Cantó,Hang Ups (Remix),26,26,0,,,,
30,up,P!nk,Walk Me Home,30,17,0,71,2019-10-20,71,2019-10-20
31,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),32,25,0,,,,
32,up,Alannah Myles,Black Velvet,61,17,0,,,,
33,down,Tyler Shaw,With You,27,19,0,,,,
34,down,Tyler Shaw,To the Man Who Let Her Go,33,11,0,,,,
35,up,Shawn Mendes,There's Nothing Holdin' Me Back,39,17,0,,,,
36,up,Lennon Stella,La Di Da,38,8,0,,,,
37,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),28,4,0,,,,
38,down,Ava Max,Sweet but Psycho,35,11,0,77,2019-10-06,77,2019-10-06
39,down,Ed Sheeran & Justin Bieber,I Don't Care,24,4,0,31,2019-10-06,23,2019-11-17
40,down,P!nk,Can We Pretend (feat. Cash Cash),37,19,0,77,2019-10-06,77,2019-10-06
41,up,Elijah Woods x Jamie Fine,You,51,16,0,,,,
42,down,Socalled,Curried Soul 2.0,41,2,0,,,,
43,up,Corey Hart,Never Surrender,95,11,0,,,,
44,down,Delaney Jane,Bad Habits,43,19,0,,,,
45,up,Corey Hart,Sunglasses At Night (Extended Version),58,9,0,,,,
46,up,Tears for Fears,Everybody Wants To Rule the World,52,9,0,,,,
47,-,a-ha,Take On Me,-,34,0,,,,
48,up,Daryl Hall & John Oates,Maneater (Remastered),56,9,0,,,,
49,down,Bleu Jeans Bleu,Coton ouaté,48,12,0,,,,
50,down,Shawn Hook,Sound of Your Heart,49,24,0,,,,
51,down,Bhai Jujhar Singh Ji,Waheguru Simran,31,17,0,,,,
52,up,Ria Mae,Bend,59,26,0,,,,
53,up,Marianas Trench,Who Do You Love,68,46,0,,,,
54,-,Rage Against the Machine,Bulls On Parade,-,8,0,,,,
55,-,Bryan Hawn,Thunder,-,36,0,,,,
56,up,Ed Sheeran,Perfect,78,22,0,,,,
57,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,57,24,0,,,,
58,down,Tom Cochrane & Red Rider,Big League,46,16,0,,,,
59,up,Ariana Grande,"thank u, next",63,21,0,,,,
60,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),50,15,0,,,,
61,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],42,42,0,,,,
62,down,Ariana Grande,7 rings,34,24,0,58,2019-10-06,51,2020-01-05
63,up,Stone Temple Pilots,Interstate Love Song,79,10,0,,,,
64,up,Alessia Cara,Wild Things,64,14,0,,,,
65,up,Shawn Mendes,Stitches,77,11,0,,,,
66,up,Tal Bachman,She's So High,80,5,0,,,,
67,down,Godsmack,Whatever,47,33,0,,,,
68,up,Tom Cochrane & Red Rider,Boy Inside the Man,88,27,0,,,,
69,-,Sia,Cheap Thrills,-,25,0,,,,
70,-,bülow,Boys Will Be Boys,-,30,0,,,,
71,-,Fred Tremblay,FLATTE!,-,47,0,,,,
72,down,Finger Eleven,One Thing,69,44,0,,,,
73,up,Aerosmith,Sweet Emotion,98,32,0,,,,
74,up,Alessia Cara,Trust My Lonely,75,34,0,,,,
75,-,C. Allocco,"Isabella Loves Basketball, Baseball and El Campo, Texas",-,53,0,,,,
76,-,Toto,Africa,-,21,0,,,,
77,up,Lennon Stella,La Di Da (Hibell Remix),94,31,0,,,,
78,down,Tyler Shaw,To the Man Who Let Her Go (Hibell Remix),71,67,0,,,,
79,down,Camila Cabello,Havana (feat. Young Thug),60,26,0,,,,
80,down,Lauv,I Like Me Better,65,34,0,,,,
81,down,Alessia Cara,Out of Love,62,8,0,,,,
82,-,Green Day,Good Riddance (Time of Your Life),-,15,0,,,,
83,-,Ryland James,In My Head,-,23,0,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,5,0,,,,
85,down,soulDecision,Faded,82,67,0,,,,
86,-,Rockabye Baby!,Blow at High Dough,-,86,0,,,,
87,down,bülow,Two Punks In Love,44,23,0,,,,
88,down,Céline Dion,The Power of Love,83,83,0,,,,
89,down,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),53,42,0,,,,
90,down,Loverboy,The Kid Is Hot Tonite,81,30,0,,,,
91,down,Taylor Swift,Delicate,45,8,0,,,,
92,-,Flipboitamidles,Stranger Boy,-,50,0,,,,
93,-,Karim Ouellet,L'amour,-,1,0,,,,
94,down,Kenny Loggins,Footloose,67,22,0,,,,
95,-,Cyndi Lauper,Time After Time,-,65,0,,,,
96,-,Bruno Mars,Locked Out of Heaven,-,30,0,,,,
97,-,Def Leppard,Photograph,-,36,0,,,,
98,down,Cyndi Lauper,Girls Just Want To Have Fun,70,43,0,,,,
99,down,Camila Cabello,Shameless,36,27,0,,,,
100,-,2Frères,Un peu de toi,-,48,0,,,,
