Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,24,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,2,1,28,36,2019-10-06,2,2019-11-17
3,up,Shawn Mendes & Camila Cabello,Señorita,5,1,28,1,2019-10-06,1,2019-10-06
4,down,Camila Cabello,My Oh My (feat. DaBaby),3,2,20,52,2019-12-15,22,2020-02-02
5,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,22,99,2020-01-12,49,2020-06-21
6,up,Dua Lipa,Break My Heart,7,1,7,97,2020-03-29,5,2020-06-28
7,up,Ali Gatie,What If I Told You That I Love You,23,7,13,48,2020-02-02,48,2020-02-02
8,up,Socalled,Curried Soul 2.0,8,2,25,,,,
9,down,Jonas Brothers,Only Human,6,1,28,42,2019-10-06,27,2019-11-03
10,up,Alessia Cara,Rooting for You,11,4,28,,,,
11,down,Virginia To Vegas,Just Friends,10,2,28,,,,
12,up,Jonas Brothers,Sucker,12,2,28,32,2019-10-06,32,2019-10-06
13,up,BERTYSOLO,viens,17,13,5,,,,
14,up,Tate McRae,stupid,14,9,15,,,,
15,-,Phil Collins,You Can't Hurry Love,-,6,1,,,,
16,down,Nea,Some Say,15,12,14,84,2020-03-01,84,2020-03-01
17,-,Bon Jovi,Bed of Roses,-,17,1,,,,
18,-,Robert Miles,Fable (Dream Radio),-,18,1,,,,
19,up,Lizzo,Good As Hell,32,2,25,33,2019-10-06,24,2019-12-29
20,up,Shawn Mendes,Stitches,25,11,27,,,,
21,down,Elijah Woods x Jamie Fine,Want You Back,18,14,8,,,,
22,up,Lizzo,Truth Hurts,26,2,28,15,2019-10-06,15,2019-10-06
23,up,Panic! At the Disco,High Hopes,52,16,28,,,,
24,down,Shawn Mendes,If I Can't Have You,13,1,28,63,2019-10-06,63,2019-10-06
25,up,Pet Shop Boys,Always On My Mind (Remastered),42,25,11,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,38,17,27,,,,
27,down,Sam Smith,How Do You Sleep?,22,5,28,8,2019-10-06,6,2019-10-13
28,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,34,6,28,,,,
29,down,bülow,Not a Love Song,27,16,28,,,,
30,up,Bleu Jeans Bleu,Coton ouaté,41,12,27,,,,
31,up,Kiesza,All of the Feelings,35,17,8,,,,
32,down,Anthony Kavanagh,Let You Go,21,18,4,,,,
33,up,Raphaël Butler,Camping colibri,40,19,2,,,,
34,-,Tower Of Power,You're Still a Young Man,-,34,1,,,,
35,down,ピットブル,Get Ready (feat. Blake Shelton),24,10,5,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,5,27,,,,
37,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),45,25,23,,,,
38,down,Lennon Stella,La Di Da,30,8,28,,,,
39,up,blackbear,hot girl bummer,55,39,5,75,2019-10-06,24,2019-11-10
40,up,Corey Hart,Sunglasses At Night (Extended Version),57,9,19,,,,
41,up,Bedouin Soundclash,When the Night Feels My Song,71,21,18,,,,
42,up,Ava Max,Sweet but Psycho,46,11,26,77,2019-10-06,77,2019-10-06
43,up,Corey Hart,Never Surrender,70,11,18,,,,
44,-,AShamaluevMusic,Summer,-,31,11,,,,
45,up,Ria Mae,Bend,99,26,25,,,,
46,up,Avril Lavigne,Complicated,77,7,17,,,,
47,down,Diskopunk,Fire,28,9,24,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,19,4,28,31,2019-10-06,23,2019-11-17
49,up,Tom Cochrane & Red Rider,Big League,56,16,24,,,,
50,-,Monofocus,De plus en plus nouveau,-,2,16,,,,
51,-,Sean Paul,Temperature,-,23,4,,,,
52,-,Kesha,TiK ToK,-,52,2,,,,
53,-,Culture Club,Karma Chameleon,-,53,1,,,,
54,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),86,35,2,,,,
55,down,Taylor Swift,You Need To Calm Down,51,3,28,44,2019-10-06,44,2019-10-06
56,up,SaraoMusic,Walk with Us,62,47,3,,,,
57,down,bülow,Sweet Little Lies,50,7,28,,,,
58,up,Adele,Send My Love (To Your New Lover),65,35,6,,,,
59,up,Elijah Woods x Jamie Fine,Ain't Easy,64,19,22,,,,
60,down,Camila Cabello,Havana (feat. Young Thug),44,26,27,,,,
61,-,Madonna,Like a Prayer,-,6,3,,,,
62,down,Collective Soul,Shine,61,22,5,,,,
63,-,Justin Timberlake,Rock Your Body,-,17,5,,,,
64,down,Tal Bachman,She's So High,39,5,27,,,,
65,up,Finger Eleven,One Thing,95,44,18,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,29,6,28,51,2019-10-06,51,2019-10-06
67,up,Tyler Shaw,With You,88,19,27,,,,
68,-,ABBA,Dancing Queen,-,19,6,,,,
69,up,Katy Perry,Roar,80,15,12,,,,
70,down,bülow,Two Punks In Love,60,23,27,,,,
71,down,Shawn Mendes,In My Blood,36,24,21,,,,
72,down,Will Grove-White,I Got a Lot,31,31,2,,,,
73,down,P!nk,Walk Me Home,43,17,27,71,2019-10-20,71,2019-10-20
74,down,Elijah Woods x Jamie Fine,Want You Back,59,47,6,,,,
75,up,Brandon Mig,Best I'll Never Have VF,81,39,10,,,,
76,up,Tom Cochrane & Red Rider,Boy Inside the Man,87,27,13,,,,
77,up,Whitesnake,Here I Go Again,79,7,4,,,,
78,down,Taylor Swift,The Man,47,14,15,72,2020-03-08,72,2020-03-08
79,-,Beck,Loser,-,10,6,,,,
80,-,Soul Asylum,Runaway Train,-,11,4,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,30,10,,,,
82,up,Green Day,Good Riddance (Time of Your Life),89,15,10,,,,
83,down,Shawn Hook,Sound of Your Heart,74,24,25,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),54,13,20,,,,
85,down,Marshmello & Kane Brown,One Thing Right,83,8,28,90,2019-10-06,16,2019-11-03
86,-,Shawn Mendes,Treat You Better (Live),-,59,4,,,,
87,up,Ariana Grande,"thank u, next",92,21,13,,,,
88,down,Kygo & Whitney Houston,Higher Love,9,9,28,22,2019-10-06,20,2019-10-13
89,-,Karim Ouellet,L'amour,-,1,6,,,,
90,-,Loverboy,The Kid Is Hot Tonite,-,30,7,,,,
91,down,Ryland James,In My Head,78,23,22,,,,
92,down,Tears for Fears,Everybody Wants To Rule the World,67,9,11,,,,
93,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,13,,,,
94,-,The Kings,This Beat Goes On / Switchin' To Glide (Original Radio Segue),-,79,3,,,,
95,-,Marianas Trench,Who Do You Love,-,46,16,,,,
96,-,Lauv,I Like Me Better,-,34,16,,,,
97,-,Rupa,Aaj Shanibar,-,97,1,,,,
98,down,Maroon 5,Girls Like You (feat. Cardi B),72,8,18,,,,
99,-,UB40,Red Red Wine (Remastered),-,42,2,,,,
100,-,Bruno Mars,Just the Way You Are,-,48,4,,,,
