Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Shawn Mendes,If I Can't Have You,2,1,0,63,2019-10-06,63,2019-10-06
3,up,Lizzo,Truth Hurts,5,2,0,15,2019-10-06,15,2019-10-06
4,down,Jonas Brothers,Sucker,3,2,0,32,2019-10-06,32,2019-10-06
5,up,Jonas Brothers,Only Human,8,1,0,42,2019-10-06,27,2019-11-03
6,up,Frans,If I Were Sorry,54,1,0,54,2019-10-06,48,2019-10-20
7,up,Sam Smith & Normani,Dancing with a Stranger,7,6,0,51,2019-10-06,51,2019-10-06
8,up,Marshmello & Kane Brown,One Thing Right,10,8,0,90,2019-10-06,16,2019-11-03
9,down,Taylor Swift,You Need To Calm Down,4,3,0,44,2019-10-06,44,2019-10-06
10,up,Alessia Cara,Rooting for You,19,4,0,,,,
11,up,Sam Smith,How Do You Sleep?,14,5,0,8,2019-10-06,6,2019-10-13
12,up,Monofocus,De plus en plus nouveau,56,2,0,,,,
13,up,Normani,Motivation,23,8,0,79,2019-10-06,77,2019-10-13
14,down,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
15,up,Camila Cabello,Liar,29,10,0,23,2019-10-06,14,2019-10-27
16,down,Kygo & Whitney Houston,Higher Love,11,9,0,22,2019-10-06,20,2019-10-13
17,down,Virginia To Vegas,Just Friends,16,2,0,,,,
18,up,Taylor Swift,Lover,70,8,0,38,2019-10-06,27,2019-11-03
19,-,Bhai Jujhar Singh Ji,Waheguru Simran,-,17,0,,,,
20,down,bülow,Sweet Little Lies,9,7,0,,,,
21,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,68,6,0,,,,
22,up,Stone Temple Pilots,Plush,51,13,0,,,,
23,-,Artin,Khoshgel Khanom,-,23,0,,,,
24,down,Tyler Shaw,To the Man Who Let Her Go,15,11,0,,,,
25,down,Lennon Stella,La Di Da,13,8,0,,,,
26,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),22,4,0,,,,
27,up,Camila Cabello,Shameless,62,27,0,,,,
28,down,P!nk,Walk Me Home,21,17,0,71,2019-10-20,71,2019-10-20
29,down,Tyler Shaw,With You,24,19,0,,,,
30,down,Ed Sheeran,Beautiful People (feat. Khalid),17,15,0,13,2019-10-06,13,2019-10-06
31,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),40,25,0,,,,
32,down,Alessia Cara,Out of Love,12,8,0,,,,
33,down,bülow,Not a Love Song,26,16,0,,,,
34,up,Panic! At the Disco,High Hopes,37,16,0,,,,
35,down,Ava Max,Sweet but Psycho,18,11,0,77,2019-10-06,77,2019-10-06
36,down,Scott Helman & Blas Cantó,Hang Ups (Remix),30,26,0,,,,
37,down,Elijah Woods x Jamie Fine,You,20,16,0,,,,
38,down,Delaney Jane,Bad Habits,25,19,0,,,,
39,down,Ariana Grande,7 rings,33,24,0,58,2019-10-06,51,2020-01-05
40,down,Camila Cabello,Havana (feat. Young Thug),35,26,0,,,,
41,down,Ariana Grande & Social House,Boyfriend,36,36,0,88,2019-10-06,88,2019-10-06
42,up,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),50,42,0,,,,
43,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],74,42,0,,,,
44,up,Corey Hart,Sunglasses At Night (Extended Version),44,9,0,,,,
45,up,Diskopunk,Fire,64,9,0,,,,
46,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,0,,,,
47,down,P!nk,Can We Pretend (feat. Cash Cash),27,19,0,77,2019-10-06,77,2019-10-06
48,up,Ellie Goulding & Juice WRLD,Hate Me,67,48,0,69,2019-10-27,47,2019-12-15
49,-,Bronko,Pour le meilleur et pour le pire,-,6,0,,,,
50,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),47,15,0,,,,
51,down,bülow,Two Punks In Love,34,23,0,,,,
52,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,46,24,0,,,,
53,down,Maroon 5,Girls Like You (feat. Cardi B),32,8,0,,,,
54,-,Ariana Grande,breathin,-,54,0,,,,
55,up,Finger Eleven,One Thing,66,44,0,,,,
56,up,Alessia Cara,Trust My Lonely,59,34,0,,,,
57,up,Ria Mae,Bend,71,26,0,,,,
58,up,Tal Bachman,She's So High,60,5,0,,,,
59,down,Shawn Hook,Sound of Your Heart,41,24,0,,,,
60,up,Taylor Swift,Delicate,63,8,0,,,,
61,up,Ryland James,In My Head,61,23,0,,,,
62,-,Godsmack,Whatever,-,33,0,,,,
63,-,Lennon Stella,La Di Da (Hibell Remix),-,31,0,,,,
64,-,Corey Hart,Never Surrender,-,11,0,,,,
65,down,Lauv,I Like Me Better,42,34,0,,,,
66,-,C. Allocco,"Isabella Loves Basketball, Baseball and El Campo, Texas",-,53,0,,,,
67,-,Bleu Jeans Bleu,Coton ouaté,-,12,0,,,,
68,-,Selena Gomez,Back to You,-,68,0,,,,
69,down,Ariana Grande,"break up with your girlfriend, i'm bored",49,41,0,,,,
70,up,Alessia Cara,Wild Things,77,14,0,,,,
71,down,Elton John,Philadelphia Freedom,53,53,0,,,,
72,up,Marianas Trench,Who Do You Love,86,46,0,,,,
73,up,Walk Off the Earth,Rule the World,84,48,0,,,,
74,up,I Mother Earth,One More Astronaut,97,52,0,,,,
75,down,5 Seconds of Summer,Easier,28,23,0,,,,
76,-,Five Finger Death Punch,Blue on Black,-,49,0,,,,
77,down,Shawn Mendes,Stitches,58,11,0,,,,
78,-,LINKIN PARK,In the End,-,78,0,,,,
79,down,Scott Helman,Hang Ups,48,36,0,,,,
80,down,Olivia Lunny,I Got You (The Launch Season 2),65,31,0,,,,
81,-,Marianas Trench,Rhythm of Your Heart,-,81,0,,,,
82,up,Matthew Good Band,Hello Time Bomb,100,41,0,,,,
83,down,Shawn Mendes,There's Nothing Holdin' Me Back,39,17,0,,,,
84,down,Jonas Brothers,Cool,79,20,0,,,,
85,down,Ariana Grande,"thank u, next",81,21,0,,,,
86,-,New Radicals,You Get What You Give,-,5,0,,,,
87,down,Smashtrax,Limited Time Offer,31,20,0,,,,
88,down,Beck,Loser,87,10,0,,,,
89,-,Shawn Mendes,In My Blood,-,24,0,,,,
90,-,Avril Lavigne,Complicated,-,7,0,,,,
91,-,Justin Bieber,Sorry,-,24,0,,,,
92,up,Stone Temple Pilots,Interstate Love Song,99,10,0,,,,
93,-,婳诗诗,俄罗斯方块,-,93,0,,,,
94,down,Elton John,Crocodile Rock (Remastered),83,83,0,,,,
95,-,soulDecision,Faded,-,67,0,,,,
96,-,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),-,27,0,,,,
97,-,Bhai Satinderbir Singh Ji Hazoori Ragi Sri Darbar Sahib Amritsar,Mera Baidh Guru Govinda,-,97,0,,,,
98,-,Ed Sheeran,Perfect,-,22,0,,,,
99,-,Tyler Shaw,To the Man Who Let Her Go (Hibell Remix),-,67,0,,,,
100,down,Neon Dreams,About You...,69,51,0,,,,
