Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,71,,,,
2,up,LU KALA,Hotter Now,2,2,23,,,,
3,up,Justin Timberlake,Selfish,5,3,4,,,,
4,up,Paul Russell,Lil Boo Thang,4,1,26,,,,
5,down,Taylor Swift,Cruel Summer,3,1,37,,,,
6,up,Benson Boone,Beautiful Things,11,2,4,,,,
7,up,Preston Pablo,Dance Alone,7,3,12,,,,
8,up,Dua Lipa,Dance The Night,10,1,40,,,,
9,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,92,,,,
10,up,Corey Hart,Sunglasses At Night (Extended Version),89,9,145,,,,
11,down,Charlotte Cardin,Confetti,9,1,46,,,,
12,down,Charlotte Cardin,Jim Carrey,8,6,23,,,,
13,-,Natalie Imbruglia,Torn,-,13,11,,,,
14,-,Loverboy,Turn Me Loose,-,14,55,,,,
15,-,Ulrich Schnauss,I Take Comfort in Your Ignorance (Arovane 'Comfort' Remix) [Bonus Track],-,15,1,,,,
16,-,Barzin,It's Hard to Love Blindly (feat. Tony Dekker),-,16,1,,,,
17,-,Men At Work,Who Can It Be Now?,-,17,17,,,,
18,down,Jamie Fine,If Anything's Left,12,2,48,,,,
19,down,Alexander Stewart,i wish you cheated,17,12,20,,,,
20,up,Tears for Fears,Everybody Wants To Rule the World,31,9,116,,,,
21,up,Olivia Rodrigo,vampire,21,4,35,,,,
22,-,Gino Vannelli,Black Cars,-,13,4,,,,
23,down,Tate McRae,exes,15,12,9,,,,
24,up,LU KALA,Pretty Girl Era,26,3,58,,,,
25,down,Ariana Grande,"yes, and?",16,9,7,,,,
26,up,RAYE,Escapism. (feat. 070 Shake),65,2,59,,,,
27,up,Dua Lipa,Training Season,38,4,2,,,,
28,down,Ed Sheeran,Eyes Closed,13,1,43,,,,
29,-,Daniel Bélanger,Sortez-moi de moi,-,19,14,,,,
30,down,Francis Degrandpré,Lève ton verre,19,17,18,,,,
31,up,Virginia To Vegas,no excuses,58,3,89,,,,
32,down,Tom Cochrane & Red Rider,Big League,28,16,206,,,,
33,down,Olivia Lunny & Bryce Vine,FIX THIS,20,19,14,,,,
34,-,Miley Cyrus,Dooo It!,-,34,1,,,,
35,down,Jason Derulo & Michael Bublé,Spicy Margarita,22,21,4,,,,
36,up,Eurythmics,Sweet Dreams (Are Made of This),70,5,67,,,,
37,down,Rêve,Contemporary Love,14,4,30,,,,
38,up,Franz Ferdinand,Take Me Out,56,11,51,,,,
39,up,Tal Bachman,She's So High,48,5,218,,,,
40,down,Charlotte Cardin,99 Nights,23,20,17,,,,
41,down,Ariana Grande & Mariah Carey,"yes, and?",29,29,2,,,,
42,-,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,-,31,6,,,,
43,down,Charlotte Cardin,Feel Good,34,14,10,,,,
44,up,Harry Styles,Watermelon Sugar,72,1,126,85,2019-11-17,2,2020-08-23
45,-,Bryan Adams,Run to You,-,12,39,,,,
46,up,Clodelle,I Lost My Baby,80,8,3,,,,
47,down,LEN,Steal My Sunshine (Single Version),39,30,61,,,,
48,down,Elijah Woods x Jamie Fine,Ain't Easy,27,19,191,,,,
49,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,57,30,21,,,,
50,up,Alex Porat,Hatelove,61,22,36,,,,
51,down,Lizzo,About Damn Time,44,1,89,,,,
52,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,20,1,,,,
53,down,Virginia To Vegas,Just Friends,47,2,222,,,,
54,-,New Radicals,You Get What You Give,-,5,84,,,,
55,-,Josiane,Lose It All,-,55,1,,,,
56,down,Elton John & Britney Spears,Hold Me Closer,43,1,78,,,,
57,down,Statzz,Comme Avant,30,5,37,,,,
58,up,Sia,Unstoppable,66,5,81,81,2019-11-10,81,2019-11-10
59,down,The Black Crowes,Waiting Gulity (Live),50,50,3,,,,
60,down,dodie,.,24,9,34,,,,
61,up,Charlotte Cardin,Confetti (VF),74,10,41,,,,
62,down,Alessia Cara,Rooting for You,54,4,183,,,,
63,down,Miley Cyrus,Flowers,25,14,21,,,,
64,-,Madonna,Like a Prayer,-,6,51,,,,
65,-,Honeymoon Suite,Feel It Again,-,34,53,,,,
66,-,Prince & The Revolution,Kiss,-,14,44,,,,
67,-,Roger Whittaker,I Am But a Small Voice,-,36,36,,,,
68,-,U2,Mysterious Ways,-,13,20,,,,
69,down,Rêve,Whitney,51,5,64,,,,
70,down,a-ha,Take On Me,36,11,96,,,,
71,down,Yousuf Raju,Dube Dube,37,11,3,,,,
72,down,Tom Cochrane & Red Rider,Boy Inside the Man,42,27,122,,,,
73,down,ABBA,"Money, Money, Money",32,4,102,,,,
74,down,JP Saxe,I Don't Miss You,41,20,40,,,,
75,down,Miley Cyrus,Track 2,46,24,16,,,,
76,-,Mawzy,Long View,-,76,1,,,,
77,up,Backstreet Boys,Larger Than Life,95,11,55,,,,
78,down,Teddy Swims & Freak Freely,Lose Control (Live),35,32,18,,,,
79,up,Whitesnake,Here I Go Again '87,82,5,32,,,,
80,-,The Cranberries,Linger,-,27,14,,,,
81,down,The Payola$,Eyes of a Stranger,59,32,43,,,,
82,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),52,30,49,,,,
83,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,27,,,,
84,down,Ariana Grande,Greedy,53,53,5,,,,
85,-,Shawn Desman,Love Me With The Lights On,-,32,25,,,,
86,down,Britney Spears,Toxic,55,20,62,,,,
87,down,Willy William,Life is life,75,14,3,,,,
88,-,Loverboy,Lovin' Every Minute of It,-,51,7,,,,
89,down,Treble Charger,American Psycho,68,28,16,,,,
90,-,Danzig,Mother,-,57,2,,,,
91,down,Sia,Cheap Thrills (feat. Sean Paul),85,13,168,,,,
92,-,Smash Mouth,Walkin' On the Sun,-,18,19,,,,
93,-,Teddy Swims,Lose Control,-,47,3,,,,
94,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,15,12,,,,
95,-,Pet Shop Boys,West End Girls (Remastered),-,15,27,,,,
96,-,Karim Ouellet,L'amour,-,1,57,,,,
97,-,OutKast,Hey Ya!,-,56,7,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,87,,,,
99,-,Bran Van 3000,Drinking in L.A.,-,10,74,,,,
100,-,Journey,Don't Stop Believin',-,38,3,,,,
