Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,4,1,18,,,,
2,down,Lionel Richie,All Night Long (All Night) [Single Version],1,1,2,,,,
3,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,1,,,,
4,up,Jonas Brothers,Sucker,9,2,113,32,2019-10-06,32,2019-10-06
5,up,Dua Lipa,Levitating,13,1,65,74,2020-04-05,74,2020-04-05
6,up,Adele,Oh My God,18,1,5,,,,
7,up,Harry Styles,Adore You,19,1,109,24,2019-12-08,6,2020-04-19
8,up,Tate McRae,you broke me first,45,1,67,81,2020-08-23,15,2020-11-15
9,up,Tyler Shaw,I See You,74,8,12,,,,
10,down,Justin Bieber,Ghost,2,1,14,62,2021-03-28,62,2021-03-28
11,up,Shawn Mendes,Monster,51,1,59,92,2020-11-22,4,2020-11-29
12,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),31,11,7,,,,
13,up,Dua Lipa,Love Again,33,1,29,96,2020-04-05,96,2020-04-05
14,up,Maroon 5,Girls Like You (feat. Cardi B),56,8,44,,,,
15,-,Don Amero,Life Gets Better,-,15,1,,,,
16,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,48,7,22,,,,
17,up,Harry Styles,Watermelon Sugar,59,1,77,85,2019-11-17,2,2020-08-23
18,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),14,3,5,,,,
19,up,Cédane,Fous rires,32,18,5,,,,
20,up,Whitesnake,Here I Go Again 87 (2017 Remaster),22,3,27,,,,
21,-,Great Big Sea,Ordinary Day,-,21,1,,,,
22,-,elijah woods,Lights,-,22,1,,,,
23,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,11,,,,
24,-,JESSIA,I'm not Pretty (feat. Bebe Rexha) [Remix],-,24,1,,,,
25,-,Pascal Procman,Aux aines,-,25,3,,,,
26,up,Tour du Monde,Tour du monde,60,26,2,,,,
27,down,Virginia To Vegas,Just Friends,17,2,113,,,,
28,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,38,,,,
29,-,Groovy Aardvark,Boisson d'avril,-,8,4,,,,
30,-,Adele,Hold On,-,30,1,,,,
31,up,Britney Spears,Toxic,68,20,12,,,,
32,-,Adele,Rolling In the Deep (Acapella),-,32,3,,,,
33,-,Shawn Hook,Sound of Your Heart,-,24,81,,,,
34,-,Cypress Hill,When the Sh-- Goes Down,-,34,1,,,,
35,up,Alessia Cara,Rooting for You,58,4,113,,,,
36,up,Virginia To Vegas,Selfish,86,25,10,,,,
37,-,Bruno Mars,Locked Out of Heaven,-,30,37,,,,
38,-,Ed Sheeran,Shape of You,-,23,41,94,2020-01-05,94,2020-01-05
39,-,Hootie & The Blowfish,I Go Blind,-,39,29,,,,
40,down,Shawn Mendes,Stitches,39,11,111,,,,
41,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,105,,,,
42,-,Backstreet Boys,Larger Than Life,-,11,4,,,,
43,-,Barenaked Ladies,Pinch Me,-,43,2,,,,
44,-,Great Big Sea,When I'm Up,-,44,1,,,,
45,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,14,1,,,,
46,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,9,71,2020-02-09,71,2020-02-09
47,-,Stone Temple Pilots,Plush,-,13,71,,,,
48,-,Avril Lavigne,Complicated,-,7,74,,,,
49,down,24kGoldn,Mood (feat. iann dior),20,2,30,33,2020-08-23,1,2020-10-11
50,-,Tal Bachman,She's So High,-,5,109,,,,
51,down,Socalled,Everyone Else Must Fail,5,2,13,,,,
52,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,6,,,,
53,-,Barbra Streisand & Barry Gibb,Guilty,-,44,2,,,,
54,up,P!nk,Raise Your Glass,91,32,5,,,,
55,up,Spice Girls,Wannabe (Radio Edit),64,18,5,,,,
56,-,The Guess Who,Share the Land,-,56,1,,,,
57,-,Michael Bublé,Haven't Met You Yet,-,57,1,,,,
58,down,Olivier Dion,Rendez-vous,47,31,12,,,,
59,-,Tears for Fears,Shout,-,12,35,,,,
60,-,BTS,Butter (Sweeter Remix),-,60,1,,,,
61,-,Backstreet Boys,I Want It That Way,-,8,67,,,,
62,-,Barbra Streisand,What Are You Doing New Year's Eve?,-,62,1,,,,
63,-,Justin Timberlake,Rock Your Body,-,17,67,,,,
64,-,First Aid Kit,Suzanne (Live),-,64,1,,,,
65,up,Jonas Brothers,Only Human,83,1,111,42,2019-10-06,27,2019-11-03
66,-,Shakira,"Whenever, Wherever",-,8,14,33,2020-02-09,33,2020-02-09
67,up,DamiYoncé,Easy On Me,98,22,8,,,,
68,-,Charlotte Cardin,Meaningless,-,3,35,,,,
69,-,John Mellencamp,Jack & Diane,-,69,1,,,,
70,up,Glass Animals,Heat Waves,80,1,24,75,2021-02-28,71,2021-03-07
71,-,Madonna,Like a Prayer,-,6,21,,,,
72,-,Stone Temple Pilots,Interstate Love Song,-,10,60,,,,
73,-,Sam Smith & Normani,Dancing with a Stranger,-,6,109,51,2019-10-06,51,2019-10-06
74,-,Rick Astley,Never Gonna Give You Up (Cake Mix),-,74,1,,,,
75,-,Paul Carrack,Don't Shed a Tear,-,55,9,,,,
76,-,Rihanna,Umbrella (feat. JAY Z),-,70,3,,,,
77,down,Delaney Jane,Bad Habits,40,19,82,,,,
78,-,Alessia Cara,Scars to Your Beautiful,-,31,25,,,,
79,-,Joni Mitchell,A Case of You,-,79,1,,,,
80,-,Sean Paul,Temperature,-,23,47,,,,
81,down,SATV Music,Sun Stopper,69,18,41,,,,
82,down,bülow,Sweet Little Lies,61,7,108,,,,
83,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,24,,,,
84,-,Natalie Imbruglia,Torn,-,13,1,,,,
85,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,47,,,,
86,-,Whitesnake,Here I Go Again,-,7,39,,,,
87,-,Tai Verdes,A-O-K,-,3,21,,,,
88,-,P!nk,What About Us,-,69,2,,,,
89,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,39,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,1,106,1,2019-10-06,1,2019-10-06
91,-,Ace of Base,The Sign,-,25,56,,,,
92,-,Katy Perry,Roar,-,15,77,,,,
93,down,bülow,Not a Love Song,38,16,111,,,,
94,-,Alanis Morissette,Hand In My Pocket,-,10,9,,,,
95,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,8,,,,
96,down,Camila Cabello,Havana (feat. Young Thug),95,26,90,,,,
97,-,Spandau Ballet,Round and Round (Single Version) [Remastered],-,97,1,,,,
98,-,"Nicolás Alejandro Cantor González, Ivo Thiemann & Carlos Andres Triana",Solita,-,98,1,,,,
99,-,Alanis Morissette,Ironic (2015 Remastered),-,12,7,,,,
100,-,Elton John,Your Song,-,47,1,,,,
