Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,2,1,7,96,2020-04-05,96,2020-04-05
2,down,Shawn Mendes,Monster,1,1,37,92,2020-11-22,4,2020-11-29
3,up,Harry Styles,Adore You,4,1,87,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Levitating,9,1,43,74,2020-04-05,74,2020-04-05
5,-,Full Moon,Suspended Animation (II Animation),-,5,1,,,,
6,down,Socalled,Curried Soul 2.0,3,2,88,,,,
7,down,Tai Verdes,A-O-K,6,3,6,,,,
8,down,24kGoldn,Mood (feat. iann dior),5,2,8,33,2020-08-23,1,2020-10-11
9,up,Alessia Cara,Rooting for You,10,4,91,,,,
10,up,Max Parker,Good Time,15,9,9,,,,
11,up,Bleu Jeans Bleu,Parfum de grill,14,11,9,,,,
12,up,Tate McRae,you broke me first,13,1,46,81,2020-08-23,15,2020-11-15
13,down,Virginia To Vegas,Just Friends,8,2,91,,,,
14,up,AJA,Red Button,16,4,18,,,,
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,3,62,74,2020-04-19,18,2020-08-09
16,up,Tal Bachman,She's So High,26,5,89,,,,
17,-,Mix Factor,Broken Heels,-,17,1,,,,
18,up,Harry Styles,Watermelon Sugar,27,1,62,85,2019-11-17,2,2020-08-23
19,up,Survivor,Eye of the Tiger,39,19,6,,,,
20,up,MTC,Amazing,29,4,40,,,,
21,up,Rowan Bishop,Made Whole,25,21,5,,,,
22,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,88,,,,
23,up,Shawn Mendes,Stitches,58,11,89,,,,
24,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),31,14,24,,,,
25,up,Elijah Woods x Jamie Fine,Ain't Easy,53,19,81,,,,
26,down,Charlotte Cardin,Meaningless,18,3,19,,,,
27,up,Tyler Shaw,When You're Home,88,19,16,,,,
28,-,P!nk,Who Knew,-,28,1,,,,
29,up,Tom Cochrane & Red Rider,Boy Inside the Man,48,27,65,,,,
30,down,Jonas Brothers,Only Human,28,1,91,42,2019-10-06,27,2019-11-03
31,-,Faouzia,Hero,-,11,1,,,,
32,down,Tate McRae,slower,30,15,13,,,,
33,up,Sia,Cheap Thrills (feat. Sean Paul),80,13,71,,,,
34,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,34,1,,,,
35,down,Tyler Shaw,Remember,21,5,48,,,,
36,down,bülow,Not a Love Song,24,16,89,,,,
37,up,Collective Soul,Shine,54,22,54,,,,
38,up,Rick Springfield,Jessie's Girl,55,22,11,,,,
39,up,Tom Cochrane & Red Rider,Big League,67,16,87,,,,
40,up,*NSYNC,Bye Bye Bye,41,16,18,,,,
41,up,Loverboy,Turn Me Loose,44,14,19,,,,
42,down,Olivia Lunny,Sad To See You Happy,33,33,3,,,,
43,down,Katy Perry,Roar,20,15,66,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,97,6,88,51,2019-10-06,51,2019-10-06
45,up,Shawn Mendes,There's Nothing Holdin' Me Back,52,17,87,,,,
46,up,Alannah Myles,Love Is,70,20,21,,,,
47,-,Stone Temple Pilots,Creep,-,47,2,,,,
48,up,Maroon 5,Memories,79,1,91,36,2019-10-06,2,2019-11-17
49,up,12AM,come over,61,36,4,,,,
50,up,Lady Gaga,I Like It Rough,56,36,7,,,,
51,down,Jonas Brothers,Sucker,32,2,91,32,2019-10-06,32,2019-10-06
52,down,Domeno & Trevor Guthrie,Lightning,43,30,22,,,,
53,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,1,,,,
54,up,Tyler Shaw,With You,81,19,63,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,11,1,89,1,2019-10-06,1,2019-10-06
56,-,Camila Cabello,Shameless,-,27,1,,,,
57,-,P!nk,Walk Me Home,-,17,81,71,2019-10-20,71,2019-10-20
58,up,Justin Bieber,Unstable (feat. The Kid LAROI),69,58,2,40,2021-03-28,40,2021-03-28
59,up,Shawn Mendes,If I Can't Have You,74,1,87,63,2019-10-06,63,2019-10-06
60,up,Stone Temple Pilots,Plush,90,13,62,,,,
61,up,Honeymoon Suite,Feel It Again,66,34,22,,,,
62,-,Walk Off the Earth,Rule the World,-,48,8,,,,
63,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,11,,,,
64,-,The Police,Every Breath You Take,-,14,1,,,,
65,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,10,,,,
66,up,Camila Cabello,Havana (feat. Young Thug),99,26,79,,,,
67,down,Backstreet Boys,Quit Playing Games (With My Heart),37,8,20,,,,
68,-,SATV Music,Sun Stopper,-,18,25,,,,
69,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),38,3,85,99,2020-01-12,49,2020-06-21
70,down,Ria Mae,Bend,60,26,72,,,,
71,-,Collective Soul,December,-,48,9,,,,
72,-,Dua Lipa,New Rules,-,47,34,,,,
73,up,Harlequin,Thinking of You,92,39,24,,,,
74,-,Tears for Fears,Shout,-,12,28,,,,
75,-,Erez Zobary,To Bloom,-,75,1,,,,
76,up,Kenny Loggins,Danger Zone,96,13,13,,,,
77,down,Nico Decan,On attend quoi ?,59,58,11,,,,
78,down,Sam Smith,How Do You Sleep?,63,5,75,8,2019-10-06,6,2019-10-13
79,-,Ryland James,Water,-,17,36,,,,
80,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,3,6,,,,
81,down,Avril Lavigne,Complicated,7,7,62,,,,
82,-,Stone Temple Pilots,Interstate Love Song,-,10,52,,,,
83,-,Savage Garden,I Want You,-,23,1,,,,
84,-,P!nk,Get the Party Started,-,33,2,,,,
85,-,a-ha,Take On Me,-,11,17,,,,
86,up,Shawn Mendes,Something Big,98,28,20,,,,
87,down,ABBA,Dancing Queen,84,19,37,,,,
88,-,The Buggles,Video Killed the Radio Star,-,35,2,,,,
89,-,The Black Eyed Peas,I Gotta Feeling,-,73,3,,,,
90,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,3,71,2020-02-09,71,2020-02-09
91,up,The Parachute Club,Rise Up,95,44,9,,,,
92,-,Prince,1999 (Edit),-,19,30,,,,
93,down,Ace of Base,The Sign,40,25,45,,,,
94,down,Rihanna,Only Girl (In the World),73,38,21,,,,
95,down,Justin Timberlake,Rock Your Body,46,17,53,,,,
96,-,Madonna,Open Your Heart (Edit Version),-,33,1,,,,
97,down,OneRepublic,Run,65,30,7,,,,
98,-,Michael Jackson,Billie Jean,-,33,3,,,,
99,-,Platinum Blonde,Doesn't Really Matter,-,54,3,,,,
100,up,Green Day,Good Riddance (Time of Your Life),100,15,39,,,,
