Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,12,,,,
2,up,Gayle,abcdefu,2,1,9,,,,
3,up,Socalled,Everyone Else Must Fail,5,2,20,,,,
4,up,Justin Bieber,Ghost,4,1,21,62,2021-03-28,62,2021-03-28
5,up,ABBA,"Money, Money, Money",8,4,23,,,,
6,up,Glass Animals,Heat Waves,7,1,30,75,2021-02-28,71,2021-03-07
7,down,GAYLE,abc (nicer),6,5,5,,,,
8,up,Doja Cat,Woman,12,1,7,,,,
9,up,Dua Lipa,Levitating,19,1,72,74,2020-04-05,74,2020-04-05
10,up,Whitesnake,Here I Go Again 87 (2017 Remaster),18,3,34,,,,
11,up,Charlie Puth,Light Switch,20,2,3,,,,
12,down,Shawn Mendes,Monster,9,1,66,92,2020-11-22,4,2020-11-29
13,-,Bonnie Raitt,Something to Talk About,-,13,1,,,,
14,up,Tyler Shaw,I See You,29,8,19,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,13,1,113,1,2019-10-06,1,2019-10-06
16,up,Jonas Brothers,Sucker,16,2,120,32,2019-10-06,32,2019-10-06
17,down,Måneskin,Beggin,11,1,25,,,,
18,up,Michael Bublé,I'll Never Not Love You,24,2,3,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),35,13,97,,,,
20,up,Alessia Cara,Rooting for You,21,4,120,,,,
21,-,ZZ Top,Sharp Dressed Man,-,21,2,,,,
22,up,Virginia To Vegas,Just Friends,26,2,120,,,,
23,up,System Of A Down & Wu-Tang Clan,Shame,30,15,14,,,,
24,up,Harry Styles,Adore You,28,1,116,24,2019-12-08,6,2020-04-19
25,down,Harry Styles,Watermelon Sugar,14,1,84,85,2019-11-17,2,2020-08-23
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,7,29,,,,
27,-,Fine Young Cannibals,Don't Ask Me to Choose,-,27,1,,,,
28,up,Elijah Woods x Jamie Fine,Ain't Easy,39,19,101,,,,
29,-,The Killers,Somebody Told Me,-,29,2,,,,
30,up,Tal Bachman,She's So High,44,5,116,,,,
31,up,bülow,Sweet Little Lies,65,7,115,,,,
32,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,42,,,,
33,up,Dua Lipa,Love Again,42,1,36,96,2020-04-05,96,2020-04-05
34,up,Bridgit Mendler,5:15,53,32,2,,,,
35,down,Tate McRae,you broke me first,27,1,74,81,2020-08-23,15,2020-11-15
36,-,Robert Palmer,Addicted To Love (Edit),-,36,1,,,,
37,up,Sean Paul,Temperature,51,23,52,,,,
38,down,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),10,7,7,,,,
39,-,Shawn Mendes,Something Big,-,28,26,,,,
40,-,blink-182,What's My Age Again?,-,40,1,,,,
41,-,Alexandrov Ensemble,National Anthem of the Russian Federation,-,41,1,,,,
42,up,Sam Smith & Normani,Dancing with a Stranger,43,6,116,51,2019-10-06,51,2019-10-06
43,-,Bruno Mars,Locked Out of Heaven,-,30,41,,,,
44,down,Britney Spears,Toxic,34,20,19,,,,
45,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),67,45,2,,,,
46,-,New Radicals,You Get What You Give,-,5,24,,,,
47,up,Ed Sheeran,Shape of You,69,23,47,94,2020-01-05,94,2020-01-05
48,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),36,11,14,,,,
49,up,Ace of Base,The Sign,84,25,60,,,,
50,down,Delaney Jane,Bad Habits,46,19,89,,,,
51,up,Shawn Mendes,Treat You Better (Ashworth Remix),72,21,18,,,,
52,up,Backstreet Boys,I Want It That Way,60,8,74,,,,
53,down,Shawn Mendes,Stitches,37,11,118,,,,
54,down,Tate McRae,feel like shit,41,41,3,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",49,5,112,,,,
56,down,bülow,Not a Love Song,45,16,118,,,,
57,-,Socalled,Curried Soul 2.0,-,2,101,,,,
58,down,Virginia To Vegas,Selfish,54,25,17,,,,
59,up,Bran Van 3000,Drinking in L.A.,78,10,16,,,,
60,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,3,,,,
61,up,Alessia Cara,Wild Things,71,14,64,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,62,1,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PS1 Remix),3,3,12,,,,
64,up,Alessia Cara,Scars to Your Beautiful,94,31,32,,,,
65,-,Bee Gees,Immortality (Demo Version),-,65,1,,,,
66,-,JESSIA,But I Don'T,-,44,7,,,,
67,up,Tom Cochrane & Red Rider,Big League,89,16,112,,,,
68,-,OneRepublic,Counting Stars,-,5,14,,,,
69,down,twenty one pilots,Ride,22,13,3,,,,
70,-,Ava Max,Sweet but Psycho,-,11,47,77,2019-10-06,77,2019-10-06
71,-,Sigrún Stella,Baby Blue,-,71,1,,,,
72,-,24kGoldn,Mood (feat. iann dior),-,2,36,33,2020-08-23,1,2020-10-11
73,-,Tears for Fears,Shout,-,12,38,,,,
74,-,OneRepublic,Love Runs Out,-,74,1,,,,
75,-,Madonna,Material Girl,-,29,35,,,,
76,-,Lou Reed,My Old Man,-,76,1,,,,
77,-,Ryland James,Water,-,17,41,,,,
78,-,*NSYNC,Tearin' Up My Heart,-,34,5,,,,
79,-,Nelly,Hot in Herre,-,79,1,,,,
80,-,Soul Asylum,Runaway Train,-,11,30,,,,
81,down,Cédane,Fous rires,52,18,11,,,,
82,-,Loverboy,Turn Me Loose,-,14,30,,,,
83,-,The Chainsmokers,High,-,28,1,,,,
84,-,Butch Ross,Here Comes the Flood,-,84,1,,,,
85,-,Smash Mouth,Walkin' On the Sun,-,18,5,,,,
86,-,Haddaway,What Is Love,-,18,12,,,,
87,down,Cyndi Lauper,Girls Just Want To Have Fun,81,43,16,,,,
88,-,Mariah Carey,Fantasy,-,31,3,,,,
89,down,bülow,Two Punks In Love,55,23,51,,,,
90,-,Justin Timberlake,Rock Your Body,-,17,68,,,,
91,down,Shawn Hook,Sound of Your Heart,48,24,88,,,,
92,-,Rihanna,Umbrella (feat. JAY Z),-,70,6,,,,
93,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,106,,,,
94,-,Cœur de pirate,On s'aimera toujours,-,94,1,,,,
95,up,Britney Spears,...Baby One More Time,99,61,3,,,,
96,-,*NSYNC,I Want You Back,-,45,5,,,,
97,down,Tom Cochrane & Red Rider,Boy Inside the Man,79,27,81,,,,
98,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,50,,,,
99,-,Katy Perry,Roar,-,15,80,,,,
100,-,Little Mix,Bounce Back,-,11,7,,,,
