Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,you broke me first,2,1,11,81,2020-08-23,15,2020-11-15
2,down,Harry Styles,Watermelon Sugar,1,1,27,85,2019-11-17,2,2020-08-23
3,up,Shawn Mendes,Monster,5,1,2,92,2020-11-22,4,2020-11-29
4,down,Harry Styles,Adore You,3,1,52,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Levitating,4,1,8,74,2020-04-05,74,2020-04-05
6,up,Tyler Shaw,Remember,6,5,13,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,50,99,2020-01-12,49,2020-06-21
8,up,Socalled,Curried Soul 2.0,11,2,53,,,,
9,up,Shawn Mendes & Camila Cabello,Señorita,15,1,56,1,2019-10-06,1,2019-10-06
10,down,Dua Lipa,Break My Heart,7,1,35,97,2020-03-29,5,2020-06-28
11,up,Johnny Orlando,Everybody Wants You,13,6,9,,,,
12,down,Jonas Brothers,Sucker,9,2,56,32,2019-10-06,32,2019-10-06
13,down,Harry Styles,Golden,12,6,5,61,2019-12-22,39,2020-12-13
14,down,Maroon 5,Memories,10,1,56,36,2019-10-06,2,2019-11-17
15,up,MTC,Amazing,16,4,5,,,,
16,down,Jonas Brothers,Only Human,14,1,56,42,2019-10-06,27,2019-11-03
17,up,Virginia To Vegas,Just Friends,21,2,56,,,,
18,up,Olivia Penalva,Love Me,19,6,5,,,,
19,up,Alessia Cara,Rooting for You,20,4,56,,,,
20,up,Burl Ives,A Holly Jolly Christmas,25,11,5,73,2020-12-27,73,2020-12-27
21,-,Ariana Grande,"thank u, next",-,21,15,,,,
22,up,Virginia To Vegas,Palm Springs (the way you made me feel),26,21,8,,,,
23,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,9,10,36,2020-06-21,2,2020-08-09
24,up,Tears for Fears,Shout,32,12,11,,,,
25,up,JP Saxe,A Little Bit Yours,43,23,6,,,,
26,up,Stone Temple Pilots,Plush,30,13,35,,,,
27,up,Justin Bieber & benny blanco,Lonely,28,22,4,,,,
28,up,Shawn Mendes,If I Can't Have You,36,1,56,63,2019-10-06,63,2019-10-06
29,up,FouKi,Ciel (feat. Alicia Moffet),33,17,22,,,,
30,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,9,22,60,2019-10-20,7,2019-11-17
31,up,bülow,Not a Love Song,45,16,56,,,,
32,up,Kygo & Whitney Houston,Higher Love,37,9,51,22,2019-10-06,20,2019-10-13
33,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,3,27,74,2020-04-19,18,2020-08-09
34,up,Sia,Cheap Thrills (feat. Sean Paul),51,13,39,,,,
35,down,Corey Hart,Sunglasses At Night (Extended Version),31,9,43,,,,
36,up,bülow,Sweet Little Lies,39,7,56,,,,
37,up,Shawn Mendes,Stitches,44,11,55,,,,
38,up,José Feliciano,Feliz Navidad,78,2,6,75,2019-12-29,51,2020-12-27
39,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,5,55,,,,
40,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,19,,,,
41,-,"レスリー・チャン, アラン・タム, 李克勤, 黃耀明, 黃貫中, ダニエル・チャン, 恭碩良, 張柏芝, 丁菲飛, 黃伊汶, 張燊悅 & 臨記",同步過冬,-,41,1,,,,
42,down,Tal Bachman,She's So High,34,5,55,,,,
43,down,Sam Smith,How Do You Sleep?,35,5,54,8,2019-10-06,6,2019-10-13
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,17,54,,,,
45,-,Serge Gainsbourg,Bonnie and Clyde (Version anglaise),-,45,1,,,,
46,up,Justin Timberlake,Rock Your Body,79,17,24,,,,
47,up,Elijah Woods x Jamie Fine,Ain't Easy,62,19,50,,,,
48,up,Green Day,Good Riddance (Time of Your Life),69,15,21,,,,
49,down,Tom Cochrane & Red Rider,Big League,47,16,52,,,,
50,up,P!nk,Walk Me Home,87,17,54,71,2019-10-20,71,2019-10-20
51,up,Collective Soul,Shine,67,22,28,,,,
52,-,Stone Temple Pilots,Interstate Love Song,-,10,26,,,,
53,down,Camila Cabello,My Oh My (feat. DaBaby),41,2,48,52,2019-12-15,22,2020-02-02
54,up,Whitesnake,Here I Go Again,100,7,22,,,,
55,up,Alessia Cara,Trust My Lonely,56,34,33,,,,
56,down,Nick Gilder,Hot Child In the City,52,27,10,,,,
57,-,Elton John,Step Into Christmas (Remastered),-,12,3,,,,
58,-,Ria Mae,Bend,-,26,45,,,,
59,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),85,4,49,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,37,1,,,,
61,up,Sam Smith & Normani,Dancing with a Stranger,66,6,55,51,2019-10-06,51,2019-10-06
62,up,Corey Hart,Never Surrender,77,11,43,,,,
63,down,Ryland James,Water,23,17,13,,,,
64,down,Bedouin Soundclash,When the Night Feels My Song,53,21,45,,,,
65,down,Avril Lavigne,Complicated,64,7,37,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,26,50,,,,
67,down,Pet Shop Boys,West End Girls (Remastered),65,15,3,,,,
68,up,SHINee,Woof Woof,80,68,2,,,,
69,down,Lennon Stella,La Di Da,38,8,56,,,,
70,up,bülow,Two Punks In Love,89,23,48,,,,
71,up,Alessia Cara,Wild Things,75,14,48,,,,
72,-,Soul Asylum,Runaway Train,-,11,12,,,,
73,-,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),-,24,1,,,,
74,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,27,10,,,,
75,-,Ace of Base,The Sign,-,25,22,,,,
76,up,Ed Sheeran & Justin Bieber,I Don't Care,81,4,55,31,2019-10-06,23,2019-11-17
77,-,Walk Off the Earth,Red Hands,-,77,1,,,,
78,down,Smashtrax,Limited Time Offer,46,20,22,,,,
79,down,Katy Perry,Roar,54,15,36,,,,
80,-,Beyoncé,Halo,-,75,1,,,,
81,-,Great Big Sea,Jack Hinks,-,81,1,,,,
82,-,Alannah Myles,Black Velvet,-,17,16,,,,
83,-,Dua Lipa,New Rules,-,47,27,,,,
84,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",90,50,9,,,,
85,-,The Merry Pipers,Have Yourself a Merry Little Christmas,-,23,1,,,,
86,down,Adele,Water Under the Bridge,60,44,16,,,,
87,-,Sia,Cheap Thrills,-,25,35,,,,
88,-,Walk Off the Earth,I'll Be There,-,34,20,,,,
89,-,Justin Timberlake,Mirrors (Radio Edit),-,26,7,,,,
90,-,Delaney Jane,Bad Habits,-,19,41,,,,
91,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,9,,,,
92,-,Mariah Carey,Infinity,-,92,1,,,,
93,-,Daryl Hall & John Oates,You Make My Dreams,-,60,1,,,,
94,down,Prince,1999 (Edit),70,19,9,,,,
95,-,Fugees,Ready or Not,-,95,1,,,,
96,-,Shawn Mendes,Treat You Better (Live),-,59,13,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,30,22,,,,
98,-,Ed Sheeran,Shape of You,-,23,19,94,2020-01-05,94,2020-01-05
99,-,Kenny Loggins,Danger Zone,-,13,1,,,,
100,down,Frank Stallone,Far From Over,49,31,9,,,,
