Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,14,96,2020-04-05,96,2020-04-05
2,up,Shawn Mendes,Monster,2,1,44,92,2020-11-22,4,2020-11-29
3,up,Socalled,Curried Soul 2.0,5,2,95,,,,
4,up,Harry Styles,Adore You,4,1,94,24,2019-12-08,6,2020-04-19
5,down,Dua Lipa,Levitating,3,1,50,74,2020-04-05,74,2020-04-05
6,up,Virginia To Vegas,Just Friends,6,2,98,,,,
7,up,Måneskin,Beggin,14,1,3,,,,
8,up,Olivia Penalva,Ex's,16,4,5,,,,
9,up,24kGoldn,Mood (feat. iann dior),9,2,15,33,2020-08-23,1,2020-10-11
10,down,Tate McRae,you broke me first,8,1,53,81,2020-08-23,15,2020-11-15
11,up,Whitesnake,Here I Go Again 87 (2017 Remaster),19,3,12,,,,
12,up,Faouzia,Hero,13,11,8,,,,
13,up,Tai Verdes,A-O-K,15,3,13,,,,
14,up,Alessia Cara,Rooting for You,17,4,98,,,,
15,up,Tal Bachman,She's So High,22,5,96,,,,
16,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,7,7,7,,,,
17,up,ABBA,"Money, Money, Money",38,4,3,,,,
18,up,Shawn Mendes,Stitches,30,11,96,,,,
19,up,Jonas Brothers,Only Human,28,1,98,42,2019-10-06,27,2019-11-03
20,down,Maroon 5,Girls Like You (feat. Cardi B),12,8,29,,,,
21,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,3,69,74,2020-04-19,18,2020-08-09
22,-,Collective Soul,Shine,-,22,59,,,,
23,up,Tom Cochrane & Red Rider,Big League,40,16,94,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,11,1,95,1,2019-10-06,1,2019-10-06
25,-,Ginette Reno,J'ai besoin d'un ami,-,25,1,,,,
26,up,Prince,1999 (Edit),26,19,37,,,,
27,up,Halsey,"I am not a woman, I'm a god",73,13,2,,,,
28,down,Jonas Brothers,Sucker,21,2,98,32,2019-10-06,32,2019-10-06
29,up,Delaney Jane,Bad Habits,41,19,67,,,,
30,down,Sia,Cheap Thrills (feat. Sean Paul),24,13,78,,,,
31,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,41,,,,
32,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,3,92,99,2020-01-12,49,2020-06-21
33,up,Alannah Myles,Love Is,83,20,28,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,95,,,,
35,up,Prince,Little Red Corvette,37,35,7,,,,
36,up,Lady Gaga,I Like It Rough,52,36,13,,,,
37,up,Londonbeat,I've Been Thinking About You,85,26,6,,,,
38,-,Savage Garden,I Want You,-,23,7,,,,
39,-,Little Mix,Bounce Back,-,11,2,,,,
40,down,Bleu Jeans Bleu,Parfum de grill,25,11,16,,,,
41,-,Bran Van 3000,Drinking in L.A.,-,10,4,,,,
42,down,Harry Styles,Watermelon Sugar,36,1,69,85,2019-11-17,2,2020-08-23
43,up,Rick Springfield,Jessie's Girl,92,22,15,,,,
44,up,Backstreet Boys,Quit Playing Games (With My Heart),57,8,27,,,,
45,up,Wilson Phillips,Hold On,56,27,12,,,,
46,up,SATV Music,Sun Stopper,64,18,29,,,,
47,down,Loverboy,Turn Me Loose,33,14,25,,,,
48,-,Collective Soul,December,-,48,10,,,,
49,down,Ace of Base,The Sign,43,25,52,,,,
50,up,Charli XCX,Girls Night Out,59,40,3,,,,
51,-,bülow,Sweet Little Lies,-,7,93,,,,
52,-,Tears for Fears,Everybody Wants To Rule the World,-,9,40,,,,
53,down,Madonna,Material Girl,29,29,24,,,,
54,-,P!nk,Raise Your Glass,-,32,2,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,58,6,95,51,2019-10-06,51,2019-10-06
56,down,bülow,Not a Love Song,31,16,96,,,,
57,up,Tyler Shaw,Remember,93,5,55,,,,
58,-,Katy Perry,Roar,-,15,71,,,,
59,up,Pet Shop Boys,West End Girls (Remastered),75,15,13,,,,
60,down,a-ha,Take On Me,48,11,19,,,,
61,down,Kenny Loggins,Footloose,42,22,28,,,,
62,-,Green Day,Good Riddance (Time of Your Life),-,15,44,,,,
63,down,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],32,20,8,,,,
64,down,Rihanna,Only Girl (In the World),47,38,25,,,,
65,-,Barry White,"Never, Never Gonna Give Ya Up",-,65,1,,,,
66,down,Stone Temple Pilots,Plush,60,13,67,,,,
67,-,Dua Lipa,New Rules,-,47,40,,,,
68,down,Sam Smith,How Do You Sleep?,34,5,82,8,2019-10-06,6,2019-10-13
69,up,Justin Timberlake,Rock Your Body,98,17,60,,,,
70,down,Shawn Hook,Sound of Your Heart,67,24,70,,,,
71,-,Eurythmics,Here Comes the Rain Again,-,61,2,,,,
72,down,Lennon Stella,La Di Da,39,8,95,,,,
73,down,Backstreet Boys,I Want It That Way,23,8,57,,,,
74,-,Maroon 5,Lost,-,46,3,,,,
75,-,Ed Sheeran,Shape of You,-,23,36,94,2020-01-05,94,2020-01-05
76,up,Elijah Woods x Jamie Fine,Ain't Easy,88,19,88,,,,
77,down,Shawn Mendes,If I Can't Have You,46,1,94,63,2019-10-06,63,2019-10-06
78,down,New Radicals,You Get What You Give,62,5,11,,,,
79,-,Michael Jackson,Billie Jean,-,33,6,,,,
80,down,Tom Cochrane & Red Rider,Boy Inside the Man,63,27,71,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,5,,,,
82,-,George Benson,Stand Up,-,25,2,,,,
83,-,Men Without Hats,The Safety Dance,-,8,3,,,,
84,down,Hootie & The Blowfish,I Go Blind,76,39,28,,,,
85,up,Jean Leloup,Pigeon,91,10,5,,,,
86,-,Alanis Morissette,Hand In My Pocket,-,10,4,,,,
87,up,Whitney Houston,How Will I Know,95,56,7,,,,
88,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),81,14,30,,,,
89,up,Paul Carrack,Don't Shed a Tear,90,55,6,,,,
90,-,Avril Lavigne,Complicated,-,7,65,,,,
91,-,Kenny G,Songbird,-,91,1,,,,
92,down,The Black Eyed Peas,I Gotta Feeling,82,62,4,,,,
93,-,MAGIC!,Let Your Hair Down,-,54,18,,,,
94,down,Sean Paul,Temperature,77,23,37,,,,
95,-,Platinum Blonde,Standing In the Dark,-,38,3,,,,
96,-,2Frères,Un peu de toi,-,48,9,,,,
97,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,10,,,,
98,up,Hailee Steinfeld,I Love You's,100,26,4,,,,
99,down,Charlotte Cardin,Meaningless,61,3,26,,,,
100,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],49,14,16,,,,
