Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,16,,,,
2,up,Doja Cat,Woman,3,1,11,,,,
3,up,Glass Animals,Heat Waves,5,1,34,75,2021-02-28,71,2021-03-07
4,down,Justin Bieber,Ghost,2,1,25,62,2021-03-28,62,2021-03-28
5,down,Gayle,abcdefu,4,1,13,,,,
6,up,GAYLE,abc (nicer),6,5,9,,,,
7,-,ABBA,"Money, Money, Money",-,4,26,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),9,3,14,,,,
9,down,Charlie Puth,Light Switch,7,2,7,,,,
10,up,Socalled,Everyone Else Must Fail,11,2,24,,,,
11,up,Jonas Brothers,Sucker,12,2,124,32,2019-10-06,32,2019-10-06
12,up,Dua Lipa,Levitating,14,1,76,74,2020-04-05,74,2020-04-05
13,down,Måneskin,Beggin,10,1,29,,,,
14,up,Shawn Mendes,Monster,20,1,70,92,2020-11-22,4,2020-11-29
15,up,Harry Styles,Watermelon Sugar,66,1,88,85,2019-11-17,2,2020-08-23
16,up,Virginia To Vegas,Just Friends,17,2,124,,,,
17,down,Alessia Cara,Rooting for You,15,4,124,,,,
18,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),92,7,11,,,,
19,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,5,116,,,,
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,7,33,,,,
21,-,Tyler Shaw,Kiss Goodnight,-,20,6,,,,
22,-,Tiësto & Ava Max,The Motto,-,17,1,,,,
23,up,Tal Bachman,She's So High,68,5,120,,,,
24,down,Dua Lipa,Love Again,23,1,40,96,2020-04-05,96,2020-04-05
25,up,Sean Paul,Temperature,51,23,56,,,,
26,down,Delaney Jane,Bad Habits,19,19,93,,,,
27,down,Tyler Shaw,I See You,18,8,23,,,,
28,up,Shawn Mendes,Something Big,29,28,30,,,,
29,up,Shawn Mendes,Stitches,82,11,122,,,,
30,-,Pornosonic,Laying Pipe,-,30,2,,,,
31,down,dodie,.,21,9,10,,,,
32,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,20,,,,
33,down,Elijah Woods x Jamie Fine,Ain't Easy,24,19,105,,,,
34,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),63,34,16,71,2020-02-09,71,2020-02-09
35,up,Virginia To Vegas,Selfish,47,25,21,,,,
36,-,Jez Poole & Ray Flowers,Tribal Look,-,36,1,,,,
37,up,Backstreet Boys,Quit Playing Games (With My Heart),87,8,42,,,,
38,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,106,99,2020-01-12,49,2020-06-21
39,up,Britney Spears,Toxic,61,20,23,,,,
40,down,Tate McRae,you broke me first,34,1,78,81,2020-08-23,15,2020-11-15
41,-,Peter Cupples,Don't You Leave Me Now,-,17,14,,,,
42,down,Alessia Cara,Scars to Your Beautiful,31,31,36,,,,
43,up,Sia,Cheap Thrills (feat. Sean Paul),52,13,101,,,,
44,down,bülow,Not a Love Song,30,16,122,,,,
45,-,Michael Bublé,I'll Never Not Love You,-,2,5,,,,
46,down,Bridgit Mendler,5:15,39,32,6,,,,
47,down,Mike Vickers,The Power People,28,28,9,,,,
48,up,Backstreet Boys,Larger Than Life,53,11,9,,,,
49,-,The Cranberries,Dreams,-,11,4,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger,41,6,120,51,2019-10-06,51,2019-10-06
51,down,The Chainsmokers,High,38,28,5,,,,
52,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,52,2,,,,
53,up,Shawn Mendes,Treat You Better (Ashworth Remix),67,21,22,,,,
54,-,Bran Van 3000,Drinking in L.A.,-,10,18,,,,
55,down,Harry Styles,Adore You,35,1,120,24,2019-12-08,6,2020-04-19
56,up,Christina Aguilera,Genie In a Bottle,76,17,4,,,,
57,-,New Radicals,You Get What You Give,-,5,26,,,,
58,-,Alanis Morissette,Straitjacket,-,58,1,,,,
59,-,Green Day,Good Riddance (Time of Your Life),-,15,52,,,,
60,down,Backstreet Boys,I Want It That Way,25,8,78,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,1,116,1,2019-10-06,1,2019-10-06
62,-,Les Colocs,Tellement longtemps,-,23,2,,,,
63,-,Tears for Fears,Shout,-,12,41,,,,
64,-,24kGoldn,Mood (feat. iann dior),-,2,39,33,2020-08-23,1,2020-10-11
65,down,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],33,14,5,,,,
66,-,Niteflyte,Easy Come,-,66,1,,,,
67,down,Alanis Morissette,Ironic (2015 Remastered),42,12,13,,,,
68,down,Les Denis Drolet,L'avis sur le B.S.,26,26,3,,,,
69,-,Anne Murray,Snowbird,-,24,2,,,,
70,-,Strange Advance,We Run,-,61,6,,,,
71,-,bülow,Two Punks In Love,-,23,52,,,,
72,down,Beyoncé,Crazy in Love (feat. Jay-Z),58,29,52,,,,
73,-,twenty one pilots,Stressed Out,-,39,2,,,,
74,down,Bruno Mars,Locked Out of Heaven,70,30,45,,,,
75,down,Charlotte Cardin,Meaningless,37,3,38,,,,
76,-,Shawn Hook,Sound of Your Heart,-,24,91,,,,
77,up,Ed Sheeran,Shape of You,85,23,51,94,2020-01-05,94,2020-01-05
78,down,Alessia Cara,Wild Things,50,14,68,,,,
79,-,Benson Boone,GHOST TOWN,-,33,3,,,,
80,up,Bon Jovi,It's My Life,88,4,18,,,,
81,-,twenty one pilots,Ride,-,13,5,,,,
82,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,11,17,,,,
83,-,Madonna,Material Girl,-,29,36,,,,
84,-,Foo Fighters,Times Like These,-,18,2,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,109,,,,
86,-,The Verve,Bitter Sweet Symphony,-,35,6,,,,
87,up,COIN,Chapstick,91,46,2,,,,
88,-,Ray Parker Jr.,Ghostbusters,-,12,2,,,,
89,-,The Cranberries,Linger,-,27,2,,,,
90,-,Bronko,Je regrette rien,-,90,1,,,,
91,down,elijah woods,Lights,27,22,3,,,,
92,down,Corey Hart,Sunglasses At Night (Extended Version),69,9,79,,,,
93,up,bülow,Sweet Little Lies,97,7,119,,,,
94,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,18,,,,
95,-,Vangelis,Chariots of Fire,-,95,1,,,,
96,-,"The Nat ""King"" Cole Trio",Orange Colored Sky (1990 Digital Remaster),-,96,1,,,,
97,-,Rihanna,Umbrella (feat. JAY Z),-,70,7,,,,
98,-,Charlie Puth,Attention,-,33,1,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,15,,,,
100,down,Karim Ouellet,L'amour,48,1,21,,,,
