Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,21,85,2019-11-17,2,2020-08-23
2,up,Maroon 5,Memories,7,1,50,36,2019-10-06,2,2019-11-17
3,up,Harry Styles,Adore You,3,1,46,24,2019-12-08,6,2020-04-19
4,up,Dua Lipa,Break My Heart,4,1,29,97,2020-03-29,5,2020-06-28
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,44,99,2020-01-12,49,2020-06-21
6,up,Johnny Orlando,Everybody Wants You,18,6,3,,,,
7,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,21,74,2020-04-19,18,2020-08-09
8,up,Alessia Cara,Rooting for You,8,4,50,,,,
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,9,4,36,2020-06-21,2,2020-08-09
10,up,Tate McRae,you broke me first,13,1,5,81,2020-08-23,15,2020-11-15
11,down,Spiral Starecase,Good Morning New Day,2,2,3,96,2020-10-11,96,2020-10-11
12,up,Tyler Shaw,Remember,12,5,7,,,,
13,up,Jonas Brothers,Only Human,17,1,50,42,2019-10-06,27,2019-11-03
14,up,Virginia To Vegas,Just Friends,15,2,50,,,,
15,up,Jonas Brothers,Sucker,26,2,50,32,2019-10-06,32,2019-10-06
16,up,Shawn Mendes & Camila Cabello,Señorita,22,1,50,1,2019-10-06,1,2019-10-06
17,down,Socalled,Curried Soul 2.0,9,2,47,,,,
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,9,16,60,2019-10-20,7,2019-11-17
19,-,Neil Diamond,"Girl, You'll Be a Woman Soon",-,19,1,,,,
20,up,Ed Sheeran & Justin Bieber,I Don't Care,56,4,50,31,2019-10-06,23,2019-11-17
21,down,Guy Hatfield,Bright Atmospheres,11,7,10,,,,
22,-,Rick Springfield,Jessie's Girl,-,22,6,,,,
23,up,Camila Cabello,My Oh My (feat. DaBaby),42,2,42,52,2019-12-15,22,2020-02-02
24,-,Prince,1999 (Edit),-,19,3,,,,
25,up,Shawn Mendes,If I Can't Have You,41,1,50,63,2019-10-06,63,2019-10-06
26,up,Smashtrax,Limited Time Offer,31,20,16,,,,
27,up,Dua Lipa,Levitating,28,1,2,74,2020-04-05,74,2020-04-05
28,up,FouKi,Ciel (feat. Alicia Moffet),29,17,16,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,5,49,,,,
30,down,CARYS,No More,23,16,11,,,,
31,down,Ryland James,Water,24,17,7,,,,
32,down,BLACKPINK & Selena Gomez,Ice Cream,25,22,5,100,2020-08-30,3,2020-09-06
33,down,Shawn Mendes,Stitches,30,11,49,,,,
34,down,Monofocus,De plus en plus nouveau,27,2,38,,,,
35,down,bülow,Not a Love Song,20,16,50,,,,
36,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,13,,,,
37,up,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,51,5,6,,,,
38,down,Lennon Stella,La Di Da,35,8,50,,,,
39,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],40,28,13,,,,
40,up,P!nk,Walk Me Home,61,17,48,71,2019-10-20,71,2019-10-20
41,down,Tal Bachman,She's So High,33,5,49,,,,
42,up,Tom Cochrane & Red Rider,Big League,52,16,46,,,,
43,-,Corey Hart,Never Surrender,-,11,38,,,,
44,up,Shawn Hook,Sound of Your Heart,50,24,44,,,,
45,-,Ace of Base,The Sign,-,25,18,,,,
46,down,Bedouin Soundclash,When the Night Feels My Song,36,21,39,,,,
47,up,Virginia To Vegas,Palm Springs (the way you made me feel),71,21,2,,,,
48,up,bülow,Sweet Little Lies,54,7,50,,,,
49,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,38,27,4,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,15,18,,,,
51,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,4,43,,,,
52,up,Katy Perry,Roar,76,15,30,,,,
53,-,SATV Music,Sun Stopper,-,18,9,,,,
54,-,SATV Music,All About That Guitar,-,10,10,,,,
55,up,Tears for Fears,Shout,59,12,5,,,,
56,down,Shawn Mendes,There's Nothing Holdin' Me Back,37,17,48,,,,
57,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],55,14,6,,,,
58,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,32,,,,
59,up,Lizzo,Truth Hurts,77,2,49,15,2019-10-06,15,2019-10-06
60,down,Sia,Cheap Thrills,43,25,31,,,,
61,-,Rihanna,Only Girl (In the World),-,38,12,,,,
62,-,Justin Timberlake,Rock Your Body,-,17,21,,,,
63,down,Elijah Woods x Jamie Fine,Ain't Easy,46,19,44,,,,
64,-,Milky Chance,Stolen Dance,-,34,2,,,,
65,up,Backstreet Boys,I Want It That Way,82,8,17,,,,
66,-,Adele,Water Under the Bridge,-,44,11,,,,
67,down,Michael Jackson,Beat It (Single Version),14,13,2,,,,
68,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),32,25,41,,,,
69,up,Ryland James,In My Head,87,23,34,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,63,6,50,51,2019-10-06,51,2019-10-06
71,down,Sam Smith,How Do You Sleep?,49,5,50,8,2019-10-06,6,2019-10-13
72,up,Taylor Swift,You Need To Calm Down,85,3,48,44,2019-10-06,44,2019-10-06
73,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,3,3,,,,
74,-,Tyler Shaw,With You,-,19,45,,,,
75,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,15,11,,,,
76,up,Loverboy,Turn Me Loose,81,14,13,,,,
77,down,Avril Lavigne,Complicated,64,7,32,,,,
78,down,Ria Mae,Bend,58,26,42,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,1,,,,
80,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,29,,,,
81,up,Raphaël Butler,Camping colibri,96,19,24,,,,
82,up,bülow,Two Punks In Love,97,23,42,,,,
83,down,a-ha,Take On Me,75,11,16,,,,
84,down,Aerosmith,Rag Doll,68,23,7,,,,
85,down,Panic! At the Disco,High Hopes,60,16,47,,,,
86,down,Samuel Hui,Radio好知己,62,48,2,,,,
87,-,Bleu Jeans Bleu,Coton ouaté,-,12,44,,,,
88,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,2,,,,
89,-,Alessia Cara,Trust My Lonely,-,34,27,,,,
90,down,Fine Young Cannibals,She Drives Me Crazy,88,7,13,,,,
91,-,Stone Temple Pilots,Plush,-,13,30,,,,
92,-,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),-,49,9,,,,
93,-,Corey Hart,Everything In My Heart,-,23,6,,,,
94,-,Uncle Kracker,Drift Away,-,45,6,,,,
95,-,Aerosmith,Sweet Emotion,-,32,10,,,,
96,down,Anthony Kavanagh,Let You Go,45,18,25,,,,
97,-,Delaney Jane,Bad Habits,-,19,36,,,,
98,-,Rihanna,Umbrella (feat. JAY Z),-,70,2,,,,
99,down,ABBA,Dancing Queen,93,19,17,,,,
100,-,Locked Out Of Heaven,Locked Out of Heaven,-,45,1,,,,
