Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,3,1,51,,,,
2,up,Dua Lipa,Dance The Night,2,1,20,,,,
3,down,Taylor Swift,Cruel Summer,1,1,17,,,,
4,up,Jamie Fine,If Anything's Left,5,2,28,,,,
5,up,Olivia Rodrigo,vampire,6,4,15,,,,
6,down,Charlotte Cardin,Confetti,4,1,26,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,72,,,,
8,up,Paul Russell,Lil Boo Thang,10,1,6,,,,
9,up,Preston Pablo,For Keeps,12,5,22,,,,
10,up,Tears for Fears,Everybody Wants To Rule the World,40,9,98,,,,
11,up,Taylor Swift,Karma,11,5,23,,,,
12,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",19,12,3,,,,
13,up,Statzz,Comme Avant,23,5,17,,,,
14,down,Charlotte Cardin,Confetti (VF),13,10,22,,,,
15,-,Bon Jovi,Keep the Faith,-,15,3,,,,
16,-,Robert Palmer,Simply Irresistible,-,16,10,,,,
17,up,Rêve,Contemporary Love,20,4,10,,,,
18,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),15,15,4,,,,
19,down,LU KALA,Pretty Girl Era,18,3,39,,,,
20,up,Whitesnake,Here I Go Again '87,35,5,21,,,,
21,up,LU KALA,Hotter Now,25,2,3,,,,
22,down,Virginia To Vegas,no excuses,21,3,69,,,,
23,-,Mr. Mister,Broken Wings,-,21,6,,,,
24,up,Banx & Ranx & Rêve,Headphones,27,3,80,,,,
25,up,RAYE,Escapism. (feat. 070 Shake),29,2,39,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,34,1,60,,,,
27,up,Tom Cochrane & Red Rider,Boy Inside the Man,91,27,111,,,,
28,-,The Power Station,Some Like It Hot (Remastered),-,28,3,,,,
29,-,Prince & The Revolution,Kiss,-,14,41,,,,
30,down,Ed Sheeran,Eyes Closed,14,1,23,,,,
31,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,62,,,,
32,-,Nicola Ciccone,L'opéra du mendiant,-,32,1,,,,
33,down,JP Saxe,I Don't Miss You,32,20,20,,,,
34,up,Olivia Rodrigo,vampire,36,19,6,,,,
35,down,JoJo,Clovers.,26,19,29,,,,
36,up,Miley Cyrus,Flowers,61,14,2,,,,
37,up,Avril Lavigne,Complicated,89,7,127,,,,
38,-,Shawn Mendes,Monster,-,1,144,92,2020-11-22,4,2020-11-29
39,up,Dua Lipa,Levitating,64,1,143,74,2020-04-05,74,2020-04-05
40,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,98,30,4,,,,
41,down,Tal Bachman,She's So High,17,5,198,,,,
42,-,Jean Leloup,La plus belle fille de la prison,-,42,1,,,,
43,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,16,,,,
44,up,Elijah Woods x Jamie Fine,Ain't Easy,55,19,171,,,,
45,-,Laura Branigan,Gloria (Single Version),-,10,13,,,,
46,-,The Bangles,Walk Like an Egyptian,-,10,8,,,,
47,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,22,,,,
48,-,Platinum Blonde,Crying Over You,-,28,24,,,,
49,down,Preston Pablo,For Keeps,30,14,21,,,,
50,-,Roch Voisine,La légende Oochigeas (Live),-,32,5,,,,
51,up,Teddy Swims & Freak Freely,Lose Control (Live),67,32,2,,,,
52,up,Treble Charger,American Psycho,94,28,9,,,,
53,-,Roger Whittaker,I Am But a Small Voice,-,36,31,,,,
54,down,Shawn Desman,Love Me With The Lights On,33,32,9,,,,
55,-,Starship,We Built This City (Special Club Mix),-,6,20,,,,
56,-,Steve Winwood,Higher Love (Single Version),-,9,19,,,,
57,-,Christina Aguilera,Genie In a Bottle,-,17,27,,,,
58,down,Tom Cochrane & Red Rider,Big League,16,16,186,,,,
59,-,Cher,Believe,-,32,16,,,,
60,down,The Payola$,Eyes of a Stranger,56,32,29,,,,
61,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,11,,,,
62,down,Alex Porat,Hatelove,24,22,16,,,,
63,-,スティング,セット・ゼム・フリー (My Songs Version),-,63,1,,,,
64,up,Rêve,Whitney,86,5,49,,,,
65,down,Ed Sheeran,Bad Habits,37,10,27,,,,
66,-,Charlotte Cardin,Jim Carrey,-,6,3,,,,
67,-,Måneskin,Beggin,-,1,46,,,,
68,down,Andye,Outta Love,38,38,2,,,,
69,up,The Cranberries,Dreams,100,11,28,,,,
70,down,Tears for Fears,Shout,54,12,90,,,,
71,down,Meghan Trainor,Made You Look,46,1,47,,,,
72,down,Alessia Cara,Rooting for You,62,4,165,,,,
73,-,The Verve,Bitter Sweet Symphony,-,35,15,,,,
74,-,Beck,Loser,-,10,66,,,,
75,down,Bryan Adams,Run to You,48,12,23,,,,
76,up,a-ha,Take On Me,87,11,83,,,,
77,up,Virginia To Vegas,Selfish,99,25,80,,,,
78,-,I Mother Earth,Another Sunday,-,78,1,,,,
79,-,Alannah Myles,Black Velvet,-,35,11,,,,
80,down,Sia,Cheap Thrills (feat. Sean Paul),76,13,154,,,,
81,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,58,,,,
82,down,Tate McRae,you broke me first,68,1,150,81,2020-08-23,15,2020-11-15
83,-,Pitbull & Zac Brown,Can't Stop Us Now,-,11,39,,,,
84,-,The Box,L'affaire dumontier (Say to Me),-,10,4,,,,
85,down,Jeffrey Piton,Avant que la nuit tombe,50,10,28,,,,
86,down,The Weeknd,Blinding Lights,51,31,4,94,2019-12-01,1,2020-03-01
87,down,Alanis Morissette,Ironic (2015 Remastered),31,12,56,,,,
88,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,19,,,,
89,-,キッス,"Firehouse (Live At B.C. Place Stadium, Vancouver 1999)",-,82,2,,,,
90,up,New Order,Bizarre Love Triangle '94,93,8,14,,,,
91,-,LGS,On perd la tête,-,36,11,,,,
92,down,Glass Animals,Heat Waves,42,1,104,75,2021-02-28,71,2021-03-07
93,-,The Beaches,Blame Brett,-,58,3,,,,
94,-,The Bangles,Eternal Flame,-,94,1,,,,
95,-,LEN,Steal My Sunshine (Single Version),-,30,47,,,,
96,-,Mariah Carey,Heartbreaker (feat. Jay-Z),-,63,5,,,,
97,-,Tina Turner & Bryan Adams,It's Only Love,-,35,1,,,,
98,down,Franz Ferdinand,Take Me Out,52,11,36,,,,
99,down,Murray Head,One Night in Bangkok,82,13,10,,,,
100,-,Shawn Mendes,Something Big,-,28,67,,,,
