Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,26,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,14,,,,
3,up,Meghan Trainor,Made You Look,4,1,23,,,,
4,up,LU KALA,Pretty Girl Era,6,3,14,,,,
5,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,47,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,12,1,35,,,,
7,up,henry parsley & Nathalie Mac,Haterz,25,7,5,,,,
8,down,Nicky Youre & Dazy,Sunroof,7,1,46,,,,
9,up,Rêve,Whitney,11,5,25,,,,
10,-,Beck,Loser,-,10,57,,,,
11,up,Shawn Desman,Maniac,14,4,25,,,,
12,up,Virginia To Vegas,no excuses,17,3,44,,,,
13,up,Taylor Swift,Lavender Haze,13,11,12,,,,
14,up,Mr. Mister,Kyrie,72,13,10,,,,
15,up,Banx & Ranx & Rêve,Headphones,16,3,55,,,,
16,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,9,9,6,,,,
17,up,Jamie Fine,If Anything's Left,21,2,3,,,,
18,-,Roxette,Joyride (Single Version),-,15,10,,,,
19,-,Prince & The Revolution,Let's Go Crazy,-,19,3,,,,
20,up,Sia,Unstoppable,35,5,40,81,2019-11-10,81,2019-11-10
21,-,Tears for Fears,Head Over Heels / Broken,-,8,14,,,,
22,-,Scorpions,No One Like You (2015 Remaster),-,7,11,,,,
23,up,Robert Palmer,Simply Irresistible,29,16,7,,,,
24,-,Andy Gibb,One More Look At the Night,-,11,22,,,,
25,up,ABBA,"Money, Money, Money",65,4,77,,,,
26,-,Aerosmith,Walk This Way,-,26,6,,,,
27,up,Jeffrey Piton,Avant que la nuit tombe,53,10,3,,,,
28,-,Platinum Blonde,Crying Over You,-,28,22,,,,
29,-,Charlotte Cardin,Confetti,-,1,1,,,,
30,up,Lizzo,About Damn Time,48,1,53,,,,
31,-,Smash Mouth,All Star,-,15,8,,,,
32,down,Virginia To Vegas,Just Friends,22,2,180,,,,
33,-,MILANO Extras,On the Move,-,33,1,,,,
34,-,Train,"Hey, Soul Sister",-,34,6,,,,
35,up,Jay Scøtt,Take Me Home,38,17,18,,,,
36,-,LGS,On perd la tête,-,36,3,,,,
37,-,Billy Joel,It's Still Rock and Roll to Me,-,13,11,,,,
38,down,Les frères à ch'val,Mon voisin,10,9,20,,,,
39,up,Les frères à ch'val,Cauchemar,88,8,9,,,,
40,up,Celina Wolfe,Coming Right Back,59,29,9,,,,
41,-,Carte Blanche,This Is Carte Blanche,-,23,20,,,,
42,up,Tom Cochrane & Red Rider,Big League,90,16,162,,,,
43,up,Alessia Cara,Wild Things,79,14,110,,,,
44,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),61,30,14,,,,
45,-,Groovy Aardvark,Boisson d'avril,-,8,17,,,,
46,down,Elijah Woods x Jamie Fine,Ain't Easy,40,19,146,,,,
47,-,Shawn Desman,Electric,-,47,9,,,,
48,-,Tate McRae,you broke me first,-,1,129,81,2020-08-23,15,2020-11-15
49,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,49,,,,
50,down,Monty Python,Always Look On the Bright Side of Life,24,9,9,,,,
51,-,Weezer,Buddy Holly,-,13,9,,,,
52,-,Michael Jackson,Smooth Criminal,-,29,15,,,,
53,down,Dua Lipa,Levitating,44,1,123,74,2020-04-05,74,2020-04-05
54,-,Karim Ouellet,L'amour,-,1,47,,,,
55,-,Collective Soul,Gel,-,36,3,,,,
56,-,The Box,L'affaire dumontier (Say to Me),-,10,3,,,,
57,-,No Doubt,Don't Speak,-,6,29,,,,
58,up,Feel Out Loud,"What I Wouldn't Do/North Star Calling - Feel Out Loud (feat. 2Frères, Adria Kain, Alessia Cara, Ashley Sienna, BabyGirl, Billy Raffoul, BLUE WILL, Boslen, BRYN, Crash Adams, Dominique Fils-Aimé, Donovan Woods, Fefe Dobson, Gracie Ella, GRAE, Haviah Mighty",93,37,6,,,,
59,-,Bleu Jeans Bleu,Coco de cuir,-,59,2,,,,
60,down,Tom Nazziola,Promo 5 (20 Sec),42,28,8,,,,
61,-,Phillip Phillips,"Gone, Gone, Gone",-,61,1,,,,
62,-,Bryan Adams,Run to You,-,12,2,,,,
63,-,Alphaville,Big In Japan - Best Of-Version,-,30,3,,,,
64,down,Lennon Stella,La Di Da,63,8,118,,,,
65,down,Virginia To Vegas,Selfish,46,25,58,,,,
66,down,Elton John,Your Song (Remastered),49,34,4,,,,
67,down,Ariane Moffatt,Montréal,39,28,11,,,,
68,-,Ria Mae,The Old Me,-,10,42,,,,
69,down,Rêve,Whitney (Instrumental),52,29,17,,,,
70,up,Avril Lavigne,Complicated,75,7,105,,,,
71,up,NIIVA,Friends,85,9,26,,,,
72,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,144,,,,
73,-,Harry Styles,Watermelon Sugar,-,1,104,85,2019-11-17,2,2020-08-23
74,down,Tears for Fears,Everybody Wants To Rule the World,32,9,73,,,,
75,-,Robert Palmer,Addicted to Love,-,45,2,,,,
76,-,Loverboy,The Kid Is Hot Tonite,-,37,5,,,,
77,down,Tal Bachman,She's So High,45,5,173,,,,
78,-,Rosary Spence,Met You,-,78,1,,,,
79,-,Tyler Shaw,I See You,-,8,49,,,,
80,down,Backstreet Boys,I Want It That Way,70,8,122,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,7,,,,
82,-,Backstreet Boys,Larger Than Life,-,11,41,,,,
83,down,Glass Animals,Heat Waves,68,1,89,75,2021-02-28,71,2021-03-07
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,47,,,,
85,down,Loverboy,Turn Me Loose,80,14,50,,,,
86,down,The Cranberries,Dreams,58,11,23,,,,
87,up,Britney Spears,Toxic,100,20,53,,,,
88,-,Tears for Fears,Shout,-,12,73,,,,
89,-,Ellie Goulding,River,-,89,1,,,,
90,down,Shawn Mendes,Monster,50,1,126,92,2020-11-22,4,2020-11-29
91,down,Forest Blakk,Another Love Song,57,19,26,,,,
92,-,Boston,Don't Look Back,-,57,4,,,,
93,-,Pearl Jam,Daughter (Live),-,64,5,,,,
94,down,Phil Collins,Don't Lose My Number (2016 Remastered),41,16,14,,,,
95,-,Francis Cabrel,Ma place dans le trafic,-,38,3,,,,
96,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,129,,,,
97,-,LEN,Steal My Sunshine (Single Version),-,30,26,,,,
98,-,Iron Maiden,The Number of the Beast (1998 Remaster),-,98,1,,,,
99,-,Michael Jackson,Beat It (Single Version),-,13,24,,,,
100,-,Harry Styles,Adore You,-,1,155,24,2019-12-08,6,2020-04-19
