Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,14,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,2,1,23,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,3,1,20,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Watermelon Sugar,5,1,39,85,2019-11-17,2,2020-08-23
5,down,Harry Styles,Adore You,4,1,64,24,2019-12-08,6,2020-04-19
6,up,Socalled,Curried Soul 2.0,7,2,65,,,,
7,down,Olivia Penalva,Love Me,6,6,17,,,,
8,up,MTC,Amazing,8,4,17,,,,
9,-,Swing Out Sister,Breakout (Live),-,9,1,,,,
10,up,Virginia To Vegas,Just Friends,14,2,68,,,,
11,down,Maroon 5,Memories,10,1,68,36,2019-10-06,2,2019-11-17
12,down,Alessia Cara,Rooting for You,11,4,68,,,,
13,down,Tyler Shaw,Remember,12,5,25,,,,
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,3,39,74,2020-04-19,18,2020-08-09
15,up,Ritt Momney,Put Your Records On,19,4,10,,,,
16,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,62,99,2020-01-12,49,2020-06-21
17,down,Jonas Brothers,Sucker,13,2,68,32,2019-10-06,32,2019-10-06
18,down,Harry Styles,Golden,9,6,17,61,2019-12-22,39,2020-12-13
19,down,Jonas Brothers,Only Human,18,1,68,42,2019-10-06,27,2019-11-03
20,down,Johnny Orlando,Everybody Wants You,17,6,21,,,,
21,up,Dua Lipa,Break My Heart,23,1,47,97,2020-03-29,5,2020-06-28
22,up,Ed Sheeran,Perfect,30,22,10,,,,
23,-,Edward Bear,"You, Me And Mexico",-,23,1,,,,
24,up,FouKi,Ciel (feat. Alicia Moffet),35,17,34,,,,
25,up,Teddy Swims,Broke,32,24,3,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,25,1,68,1,2019-10-06,1,2019-10-06
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,9,34,60,2019-10-20,7,2019-11-17
28,up,Katy Perry,Roar,50,15,46,,,,
29,up,Justin Timberlake,Rock Your Body,68,17,32,,,,
30,down,Toto,Africa,21,21,6,,,,
31,up,Shawn Mendes,Stitches,34,11,67,,,,
32,up,bülow,Sweet Little Lies,52,7,68,,,,
33,up,Corey Hart,Sunglasses At Night (Extended Version),49,9,55,,,,
34,down,Tal Bachman,She's So High,24,5,67,,,,
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),60,29,22,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,66,,,,
37,up,Locals Only Sound,Move With Me (GRYNN Remix),57,37,10,,,,
38,down,Camila Cabello,My Oh My (feat. DaBaby),33,2,60,52,2019-12-15,22,2020-02-02
39,up,Locals Only Sound,Move With Me,39,22,5,,,,
40,up,Shawn Mendes,If I Can't Have You,64,1,68,63,2019-10-06,63,2019-10-06
41,-,Rick Nelson,Garden Party,-,41,1,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,9,22,36,2020-06-21,2,2020-08-09
43,-,Rockwell,Somebody's Watching Me,-,24,2,,,,
44,up,JP Saxe,A Little Bit Yours,45,23,18,,,,
45,up,Collective Soul,Shine,76,22,38,,,,
46,down,P!nk,Walk Me Home,37,17,65,71,2019-10-20,71,2019-10-20
47,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,32,,,,
48,up,Tom Cochrane & Red Rider,Big League,48,16,64,,,,
49,up,Ria Mae,Bend,96,26,53,,,,
50,up,bülow,Not a Love Song,53,16,67,,,,
51,down,Shawn Mendes,There's Nothing Holdin' Me Back,41,17,66,,,,
52,up,Ryland James,Water,79,17,23,,,,
53,up,1% Hangout,Limited Time Offer,67,6,3,,,,
54,-,Stone Temple Pilots,Plush,-,13,44,,,,
55,-,Camila Cabello,Havana (feat. Young Thug),-,26,57,,,,
56,-,Delaney Jane,Bad Habits,-,19,46,,,,
57,up,Alessia Cara,Trust My Lonely,66,34,43,,,,
58,-,Prince,1999 (Edit),-,19,14,,,,
59,-,Alessia Cara,Wild Things,-,14,53,,,,
60,down,Sia,Cheap Thrills,56,25,45,,,,
61,-,Madonna,Like a Prayer,-,6,17,,,,
62,down,Lennon Stella,La Di Da,43,8,68,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko),-,53,5,,,,
64,-,Adele,Send My Love (To Your New Lover),-,35,19,,,,
65,up,Shawn Hook,Take Me Home,69,16,3,,,,
66,-,Bedouin Soundclash,When the Night Feels My Song,-,21,55,,,,
67,up,asbeluxt,Driver's License,71,39,2,,,,
68,up,Shawn Hook,Sound of Your Heart,81,24,53,,,,
69,up,Bruno Mars,Just the Way You Are,86,48,12,,,,
70,up,Elijah Woods x Jamie Fine,You,97,16,19,,,,
71,up,Elijah Woods x Jamie Fine,Ain't Easy,77,19,62,,,,
72,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),80,4,53,,,,
73,down,Justin Bieber & benny blanco,Lonely,62,22,15,,,,
74,-,George Lam,財神到,-,74,1,,,,
75,up,Stone Temple Pilots,Interstate Love Song,88,10,35,,,,
76,up,Virginia To Vegas,Palm Springs (the way you made me feel),78,21,18,,,,
77,-,Katrina & The Waves,Walking On Sunshine,-,21,2,,,,
78,down,Sam Smith & Normani,Dancing with a Stranger,38,6,66,51,2019-10-06,51,2019-10-06
79,-,Tyler Shaw,With You,-,19,55,,,,
80,down,Backstreet Boys,I Want It That Way,47,8,31,,,,
81,up,Avril Lavigne,Complicated,85,7,45,,,,
82,-,Mc12,Never Felt That Way,-,57,5,,,,
83,-,Kenny Loggins,Danger Zone,-,13,3,,,,
84,down,Raphaël Butler,Camping colibri,72,19,33,,,,
85,-,Beck,Loser,-,10,21,,,,
86,-,Nick Gilder,Hot Child In the City,-,27,20,,,,
87,up,Tom Cochrane & Red Rider,Boy Inside the Man,90,27,45,,,,
88,down,Alannah Myles,Black Velvet,54,17,23,,,,
89,-,Ed Sheeran,Shape of You,-,23,23,94,2020-01-05,94,2020-01-05
90,-,Journey,Separate Ways (Worlds Apart),-,56,2,,,,
91,down,Bruno Mars,Locked Out of Heaven,55,30,27,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,61,61,2,94,2021-01-31,47,2021-03-07
93,down,Tears for Fears,Everybody Wants To Rule the World,73,9,26,,,,
94,down,Sia,Cheap Thrills (feat. Sean Paul),59,13,50,,,,
95,-,Shawn Mendes,Treat You Better (Live),-,59,14,,,,
96,-,Cyndi Lauper,Girls Just Want to Have Fun,-,32,4,,,,
97,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),40,25,47,,,,
98,-,P!nk,Can We Pretend (feat. Cash Cash),-,19,24,77,2019-10-06,77,2019-10-06
99,-,Hootie & The Blowfish,I Go Blind,-,39,11,,,,
100,-,OneRepublic,Counting Stars,-,5,4,,,,
