Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,44,,,,
2,up,Taylor Swift,Cruel Summer,3,1,10,,,,
3,down,Charlotte Cardin,Confetti,2,1,19,,,,
4,up,Jamie Fine,If Anything's Left,4,2,21,,,,
5,up,Dua Lipa,Dance The Night,5,1,13,,,,
6,up,Olivia Rodrigo,vampire,7,4,8,,,,
7,down,Ed Sheeran,Eyes Closed,6,1,16,,,,
8,up,Preston Pablo,For Keeps,9,5,15,,,,
9,down,RAYE,Escapism. (feat. 070 Shake),8,2,32,,,,
10,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,1,65,,,,
11,down,Taylor Swift,Karma,10,5,16,,,,
12,up,Corey Hart,Sunglasses At Night (Extended Version),51,9,131,,,,
13,-,Murray Head,One Night in Bangkok,-,13,8,,,,
14,up,Alanis Morissette,You Oughta Know (2015 Remastered),84,13,58,,,,
15,down,LU KALA,Pretty Girl Era,13,3,32,,,,
16,-,Les Colocs,Tout seul,-,11,11,,,,
17,down,Preston Pablo,For Keeps,15,14,14,,,,
18,down,Post Malone,Chemical,12,9,14,,,,
19,down,Charlotte Cardin,Confetti (VF),18,10,15,,,,
20,-,Eurythmics,Here Comes the Rain Again,-,10,14,,,,
21,-,Katrina & The Waves,Walking On Sunshine,-,21,7,,,,
22,up,Eurythmics,Sweet Dreams (Are Made of This),82,5,52,,,,
23,up,Virginia To Vegas,no excuses,24,3,62,,,,
24,down,Banx & Ranx & Rêve,Headphones,21,3,73,,,,
25,-,Men Without Hats,The Safety Dance,-,8,21,,,,
26,down,Flo Rida,What A Night,22,22,9,,,,
27,up,Tears for Fears,Everybody Wants To Rule the World,35,9,91,,,,
28,-,Daniel Bélanger,Ensorcelée,-,21,4,,,,
29,up,Avril Lavigne,Complicated,39,7,120,,,,
30,up,Valley,Break For You,31,16,12,,,,
31,-,Ariane Moffatt,Montréal,-,28,20,,,,
32,down,Tal Bachman,She's So High,14,5,191,,,,
33,up,a-ha,Take On Me,37,11,76,,,,
34,-,Pet Shop Boys,West End Girls (Remastered),-,15,22,,,,
35,down,Statzz,Comme Avant,32,5,10,,,,
36,-,Roger Whittaker,I Am But a Small Voice,-,36,28,,,,
37,up,Tom Cochrane & Red Rider,Big League,60,16,179,,,,
38,-,Karim Ouellet,L'amour,-,1,52,,,,
39,down,Elton John & Britney Spears,Hold Me Closer,33,1,53,,,,
40,up,Meghan Trainor,Made You Look,69,1,41,,,,
41,up,Sia,Unstoppable,41,5,58,81,2019-11-10,81,2019-11-10
42,-,ABBA,"Money, Money, Money",-,4,83,,,,
43,up,JP Saxe,I Don't Miss You,56,20,13,,,,
44,up,Whitesnake,Here I Go Again '87,49,5,15,,,,
45,up,Shawn Desman,Love Me With The Lights On,80,32,2,,,,
46,up,Dua Lipa,Levitating,67,1,136,74,2020-04-05,74,2020-04-05
47,-,DNCE,Cake by the Ocean,-,47,5,,,,
48,down,Alessia Cara,Rooting for You,36,4,158,,,,
49,up,Virginia To Vegas,Just Friends,85,2,198,,,,
50,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,17,,,,
51,down,Ed Sheeran,Bad Habits,26,10,22,,,,
52,down,Jeffrey Piton,Avant que la nuit tombe,23,10,21,,,,
53,-,Phil Collins,Two Hearts (2016 Remastered),-,18,3,,,,
54,down,Kim Petras,Alone (feat. Nicki Minaj),19,15,13,,,,
55,down,Banx & Ranx,The Birds (feat. Zach Zoya),27,27,9,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,12,51,,,,
57,-,Vincent Vallières,Stone,-,14,10,,,,
58,down,Starship,We Built This City (Special Club Mix),25,6,18,,,,
59,up,Alex Porat,Hatelove,79,22,11,,,,
60,up,Rêve,Contemporary Love,76,4,3,,,,
61,down,Tate McRae,you broke me first,46,1,144,81,2020-08-23,15,2020-11-15
62,down,NIIVA,Friends,54,9,43,,,,
63,up,Elijah Woods x Jamie Fine,Ain't Easy,81,19,164,,,,
64,down,Phil Collins,You Can't Hurry Love,28,6,16,,,,
65,up,JoJo,Clovers.,74,19,24,,,,
66,-,Aqua,Barbie Girl,-,66,1,,,,
67,-,Alanis Morissette,Hand In My Pocket,-,10,41,,,,
68,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,130,,,,
69,-,Shawn Mendes,Something Big,-,28,65,,,,
70,up,LEN,Steal My Sunshine (Single Version),88,30,41,,,,
71,-,Margaret Cho,Intro / News,-,40,2,,,,
72,-,Chumbawamba,Tubthumping (Radio Mix),-,72,1,,,,
73,-,Virginia To Vegas,Selfish,-,25,73,,,,
74,up,Madiba King,Je R'viendrai D'main,86,61,2,,,,
75,-,Laura Branigan,Self Control,-,13,11,,,,
76,-,Soul Asylum,Runaway Train,-,11,55,,,,
77,-,Bryan Adams,Summer Of '69,-,10,12,,,,
78,-,Britney Spears,Oops!...I Did It Again,-,45,13,,,,
79,-,Christina Aguilera,Genie In a Bottle,-,17,24,,,,
80,-,Bran Van 3000,Drinking in L.A.,-,10,58,,,,
81,down,Harry Styles,Watermelon Sugar,45,1,114,85,2019-11-17,2,2020-08-23
82,down,Shawn Mendes,Monster,47,1,141,92,2020-11-22,4,2020-11-29
83,-,Britney Spears,Toxic,-,20,56,,,,
84,down,Lizzo,About Damn Time,52,1,71,,,,
85,down,Bryan Adams,Run to You,48,12,16,,,,
86,-,Harmonium,100 000 Raisons,-,23,10,,,,
87,-,Rick Springfield,Jessie's Girl,-,22,24,,,,
88,-,Treble Charger,American Psycho,-,28,4,,,,
89,down,Tom Cochrane & Red Rider,Boy Inside the Man,72,27,106,,,,
90,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,149,,,,
91,-,Pitbull & Zac Brown,Can't Stop Us Now,-,11,33,,,,
92,-,P!nk,Trouble,-,52,2,,,,
93,-,Tears for Fears,Shout,-,12,85,,,,
94,-,Shawn Hook,Sound of Your Heart,-,24,122,,,,
95,down,Les frères à ch'val,Mon voisin,17,9,30,,,,
96,up,Shawn Desman,Electric,97,47,15,,,,
97,-,William Deslauriers,Je lève mon verre,-,12,12,,,,
98,down,David Guetta & Bebe Rexha,I'm Good (Blue),55,17,7,,,,
99,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,16,,,,
100,-,Delaney Jane,Bad Habits,-,19,157,,,,
