Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,28,,,,
2,up,RAYE,Escapism. (feat. 070 Shake),2,2,16,,,,
3,up,LU KALA,Pretty Girl Era,4,3,16,,,,
4,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,49,,,,
5,up,Jamie Fine,If Anything's Left,12,2,5,,,,
6,down,Meghan Trainor,Made You Look,5,1,25,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,1,37,,,,
8,down,Nicky Youre & Dazy,Sunroof,6,1,48,,,,
9,up,Monty Python,Always Look On the Bright Side of Life,19,9,11,,,,
10,-,Alanis Morissette,Hand In My Pocket,-,10,39,,,,
11,up,Charlotte Cardin,Confetti,14,1,3,,,,
12,down,Virginia To Vegas,no excuses,10,3,46,,,,
13,up,Rêve,Whitney,15,5,27,,,,
14,-,Les frères à ch'val,Mon voisin,-,9,21,,,,
15,-,Savage Garden,Break Me Shake Me,-,15,15,,,,
16,up,Jeffrey Piton,Avant que la nuit tombe,31,10,5,,,,
17,-,Bon Jovi,Always,-,14,12,,,,
18,-,Michael Jackson,Black or White,-,12,15,,,,
19,-,Bon Jovi,Keep the Faith,-,15,1,,,,
20,down,Banx & Ranx & Rêve,Headphones,17,3,57,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,9,8,,,,
22,up,Lizzo,About Damn Time,46,1,55,,,,
23,up,Sia,Unstoppable,27,5,42,81,2019-11-10,81,2019-11-10
24,-,John Lennon,Woman,-,24,1,,,,
25,down,Virginia To Vegas,Just Friends,22,2,182,,,,
26,-,US Army Band Downrange,Queen Medley (We Will Rock You; We Are the Champions; Bohemian Rhapsody),-,13,2,,,,
27,-,Soul Asylum,Runaway Train,-,11,51,,,,
28,-,U2,Desire,-,28,1,,,,
29,-,William Deslauriers,Je lève mon verre,-,12,10,,,,
30,down,Shawn Mendes,Monster,28,1,128,92,2020-11-22,4,2020-11-29
31,down,Tal Bachman,She's So High,8,5,175,,,,
32,down,Shawn Desman,Maniac,21,4,27,,,,
33,-,Hootie & The Blowfish,Only Wanna Be With You,-,10,4,,,,
34,-,No Doubt,Don't Speak,-,6,30,,,,
35,-,The Cranberries,Dreams,-,11,24,,,,
36,-,Francis Cabrel,L'encre de tes yeux,-,22,1,,,,
37,-,Steve Winwood,Higher Love (Single Version),-,9,14,,,,
38,up,Celina Wolfe,Coming Right Back,49,29,11,,,,
39,-,The Power Station,Some Like It Hot (Remastered),-,28,1,,,,
40,up,Ariane Moffatt,Montréal,68,28,13,,,,
41,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,42,,,,
42,-,Gordon Lightfoot,Early Mornin' Rain,-,42,1,,,,
43,-,Soft Cell,Tainted Love,-,18,15,,,,
44,-,David Jalbert,P'tit homme,-,18,10,,,,
45,down,Scorpions,No One Like You (2015 Remaster),40,7,13,,,,
46,up,Tears for Fears,Shout,59,12,75,,,,
47,up,Lennon Stella,La Di Da,70,8,120,,,,
48,down,Bryan Adams,Run to You,32,12,4,,,,
49,up,Alessia Cara,Wild Things,55,14,112,,,,
50,up,Virginia To Vegas,Selfish,72,25,60,,,,
51,down,Elijah Woods x Jamie Fine,Ain't Easy,43,19,148,,,,
52,up,Delaney Jane,Bad Habits,64,19,144,,,,
53,-,NIIVA,Friends,-,9,27,,,,
54,down,Kate Bush,Running Up That Hill (A Deal With God),35,20,14,,,,
55,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,15,,,,
56,-,ABBA,"Money, Money, Money",-,4,78,,,,
57,up,Avril Lavigne,Complicated,62,7,107,,,,
58,-,George Michael,Faith (Remastered),-,32,19,,,,
59,down,Tate McRae,you broke me first,44,1,131,81,2020-08-23,15,2020-11-15
60,-,Ridan,Objectif terre,-,49,2,,,,
61,-,Coldplay,Viva La Vida,-,46,12,,,,
62,down,Shawn Mendes,Something Big,47,28,55,,,,
63,up,Christina Perri,Human,73,60,2,,,,
64,up,Dua Lipa,Levitating,71,1,125,74,2020-04-05,74,2020-04-05
65,-,Alannah Myles,Black Velvet,-,35,9,,,,
66,down,a-ha,Take On Me,51,11,61,,,,
67,up,Whitesnake,Here I Go Again '87,95,5,7,,,,
68,-,Destiny's Child,Survivor,-,68,2,,,,
69,down,Bryan Adams,Summer Of '69,61,10,4,,,,
70,up,Walk Off the Earth,My Stupid Heart,99,43,4,,,,
71,up,Rêve,Whitney (Instrumental),81,29,19,,,,
72,-,LEN,Steal My Sunshine (Single Version),-,30,27,,,,
73,-,Glass Animals,Heat Waves,-,1,90,75,2021-02-28,71,2021-03-07
74,-,Karim Ouellet,L'amour,-,1,48,,,,
75,up,The Payola$,Eyes of a Stranger,82,36,12,,,,
76,down,Andy Gibb,One More Look At the Night,13,11,24,,,,
77,-,Sean Paul,Temperature,-,23,78,,,,
78,up,Stefie Shock,Je combats le spleen,92,11,8,,,,
79,-,Backstreet Boys,Larger Than Life,-,11,42,,,,
80,down,Tom Cochrane & Red Rider,Big League,29,16,164,,,,
81,-,Alanis Morissette,You Learn (2015 Remastered),-,30,18,,,,
82,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),65,30,16,,,,
83,-,Roger Whittaker,I Am But a Small Voice,-,36,21,,,,
84,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,48,,,,
85,-,Forest Blakk,Another Love Song,-,19,27,,,,
86,down,Tears for Fears,Everybody Wants To Rule the World,36,9,75,,,,
87,-,Bob Bissonnette,Les guimauves,-,87,1,,,,
88,-,Madonna,Like a Prayer,-,6,40,,,,
89,-,Sam Smith & Normani,Dancing with a Stranger,-,6,136,51,2019-10-06,51,2019-10-06
90,-,Bon Jovi,Bed of Roses,-,17,21,,,,
91,up,Backstreet Boys,Quit Playing Games (With My Heart),94,8,76,,,,
92,-,Pet Shop Boys,West End Girls (Remastered),-,15,20,,,,
93,-,Bruno Mars,Just the Way You Are,-,48,25,,,,
94,-,LGS,On perd la tête,-,36,4,,,,
95,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,145,,,,
96,-,twenty one pilots,Stressed Out,-,39,3,,,,
97,down,Eurythmics,Sweet Dreams (Are Made of This),7,5,40,,,,
98,down,Tom Nazziola,Promo 5 (20 Sec),75,28,10,,,,
99,-,Franz Ferdinand,Take Me Out,-,11,25,,,,
100,down,Laurence Jalbert,Rage,88,15,9,,,,
