Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,8,1,2019-10-06,1,2019-10-06
3,up,Lizzo,Good As Hell,3,2,5,33,2019-10-06,24,2019-12-29
4,up,Jonas Brothers,Only Human,4,1,8,42,2019-10-06,27,2019-11-03
5,up,Sam Smith,How Do You Sleep?,5,5,8,8,2019-10-06,6,2019-10-13
6,up,Virginia To Vegas,Just Friends,6,2,8,,,,
7,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,2,99,2020-01-12,49,2020-06-21
8,up,Alessia Cara,Rooting for You,8,4,8,,,,
9,up,Harry Styles,Adore You,9,1,4,24,2019-12-08,6,2020-04-19
10,up,Jonas Brothers,Sucker,12,2,8,32,2019-10-06,32,2019-10-06
11,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,7,6,8,,,,
12,up,Taylor Swift,Lover,13,8,8,38,2019-10-06,27,2019-11-03
13,up,Lennon Stella,Kissing Other People,16,7,6,,,,
14,up,Dan Talevski,Rocket,29,14,2,,,,
15,up,Citizen Cope,107°,19,15,2,,,,
16,down,Shawn Mendes,If I Can't Have You,10,1,8,63,2019-10-06,63,2019-10-06
17,up,Lizzo,Truth Hurts,20,2,8,15,2019-10-06,15,2019-10-06
18,up,Monofocus,De plus en plus nouveau,30,2,8,,,,
19,down,José Feliciano,Feliz Navidad,15,2,4,75,2019-12-29,51,2020-12-27
20,down,Ria Mae & Dan Talevski,Too Close,14,11,8,,,,
21,up,Taylor Swift,You Need To Calm Down,21,3,8,44,2019-10-06,44,2019-10-06
22,up,Ava Max,Sweet but Psycho,25,11,8,77,2019-10-06,77,2019-10-06
23,down,Marshmello & Kane Brown,One Thing Right,17,8,8,90,2019-10-06,16,2019-11-03
24,down,bülow,Not a Love Song,23,16,8,,,,
25,up,Kelly Clarkson,Underneath the Tree,34,6,2,77,2019-12-22,16,2020-12-27
26,up,Tyler Shaw,To the Man Who Let Her Go,26,11,8,,,,
27,up,Shawn Mendes & Gryffin,If I Can't Have You (Gryffin Remix),65,27,2,,,,
28,down,Sam Smith & Normani,Dancing with a Stranger,24,6,8,51,2019-10-06,51,2019-10-06
29,up,Bleu Jeans Bleu,Coton ouaté,37,12,7,,,,
30,up,Ralph,Gravity,31,16,8,,,,
31,up,E.B.D.B.,Limited Time Offer,91,7,5,,,,
32,up,Panic! At the Disco,High Hopes,36,16,8,,,,
33,down,Kygo & Whitney Houston,Higher Love,22,9,8,22,2019-10-06,20,2019-10-13
34,up,bülow,Sweet Little Lies,39,7,8,,,,
35,up,Lennon Stella,La Di Da,35,8,8,,,,
36,up,Ariana Grande,7 rings,51,24,7,58,2019-10-06,51,2020-01-05
37,up,Ryland James,In My Head,43,23,6,,,,
38,up,Shawn Mendes,Stitches,63,11,7,,,,
39,up,Elijah Woods x Jamie Fine,Ain't Easy,74,19,2,,,,
40,down,*NSYNC,"Merry Christmas, Happy Holidays",33,33,2,,,,
41,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),28,4,8,,,,
42,up,P!nk,Walk Me Home,67,17,7,71,2019-10-20,71,2019-10-20
43,up,Kesha,Raising Hell (feat. Big Freedia),57,43,4,,,,
44,up,Bobby Helms,Jingle Bell Rock,77,44,2,,,,
45,down,Scott Helman,Everything Sucks,40,32,6,,,,
46,down,Delaney Jane,Bad Habits,27,19,8,,,,
47,down,Jonathan Roy,Keeping Me Alive,18,16,2,,,,
48,up,Tyler Shaw,With You,60,19,8,,,,
49,up,Alessia Cara,Wild Things,50,14,5,,,,
50,down,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),47,31,2,,,,
51,up,P!nk,Can We Pretend (feat. Cash Cash),52,19,8,77,2019-10-06,77,2019-10-06
52,-,The Monkees,I'm a Believer,-,52,1,,,,
53,up,Scott Helman,Hang Ups,69,36,2,,,,
54,down,Ryland James,In My Head (GRYNN Mix),38,36,7,,,,
55,-,Délinquante,Joyeux noël et bonne année,-,49,1,,,,
56,-,Carly Rae Jepsen,Last Christmas,-,56,1,,,,
57,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,72,24,8,,,,
58,up,Alessia Cara,Out of Love,64,8,2,,,,
59,up,Elijah Woods x Jamie Fine,You,68,16,6,,,,
60,up,Jackson 5,Santa Claus Is Coming to Town,88,31,2,,,,
61,down,Elton John,Step Into Christmas (Remastered),41,12,2,,,,
62,up,Serena Ryder,Calling to Say,80,6,2,,,,
63,-,2Frères,Un peu de toi,-,48,2,,,,
64,up,Ellie Goulding,Close to Me (feat. Diplo & Swae Lee) [Felix Cartal Remix],89,64,2,,,,
65,down,Shawn Hook,Sound of Your Heart,56,24,7,,,,
66,down,bülow,Two Punks In Love,46,23,7,,,,
67,-,Shawn Mendes,Treat You Better (Live),-,59,1,,,,
68,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,1,,,,
69,-,Frank Sinatra,Jingle Bells,-,59,1,,,,
70,down,Ed Sheeran,Beautiful People (feat. Khalid),45,15,6,13,2019-10-06,13,2019-10-06
71,up,Kelly Clarkson,I Don't Think About You,86,36,7,,,,
72,down,Camila Cabello,Liar,44,10,8,23,2019-10-06,14,2019-10-27
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],49,42,4,,,,
74,down,Shawn Mendes,There's Nothing Holdin' Me Back,62,17,7,,,,
75,down,Camila Cabello,Havana (feat. Young Thug),53,26,8,,,,
76,down,Ariana Grande,"thank u, next",54,21,8,,,,
77,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,7,,,,
78,-,Patrice Michaud,Mécaniques générales,-,36,2,,,,
79,-,Céline Dion,Imperfections,-,76,1,,,,
80,-,Tyler Shaw,Christmas Time,-,47,1,,,,
81,down,Ria Mae,Bend,58,26,8,,,,
82,up,Bebe Rexha,I'm a Mess,96,50,4,,,,
83,-,Lennon Stella,La Di Da (Hibell Remix),-,31,7,,,,
84,-,プッシーキャット・ドールズ,Santa Baby (Non-LP Version),-,84,1,,,,
85,-,Green Day,Good Riddance (Time of Your Life),-,15,3,,,,
86,down,Shawn Mendes,Something Big,42,28,2,,,,
87,-,Dean Martin,"Baby, It's Cold Outside",-,87,1,,,,
88,-,Shawn Mendes,In My Blood,-,24,1,,,,
89,-,Olly Murs,Moves (feat. Snoop Dogg),-,57,3,,,,
90,-,Fred Tremblay,FLATTE!,-,47,3,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,48,4,8,31,2019-10-06,23,2019-11-17
92,-,P!nk,Raise Your Glass,-,70,1,,,,
93,-,Marianas Trench,Who Do You Love,-,46,4,,,,
94,-,Sia,Cheap Thrills,-,25,3,,,,
95,-,Pascal Procman,Aux aines,-,25,1,,,,
96,down,Marshmello & Anne-Marie,FRIENDS,87,46,2,,,,
97,-,soulDecision,Ooh It's Kinda Crazy,-,87,2,,,,
98,-,Carly Rae Jepsen,Mittens,-,37,1,,,,
99,down,Backstreet Boys,I Want It That Way,76,8,4,,,,
100,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),79,25,8,,,,
