Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,31,,,,
2,up,Jamie Fine,If Anything's Left,5,2,8,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),3,2,19,,,,
4,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,52,,,,
5,down,LU KALA,Pretty Girl Era,4,3,19,,,,
6,-,Tina Turner,The Best,-,6,2,,,,
7,down,Charlotte Cardin,Confetti,2,1,6,,,,
8,-,Men Without Hats,The Safety Dance,-,8,17,,,,
9,down,Nicky Youre & Dazy,Sunroof,7,1,51,,,,
10,down,Meghan Trainor,Made You Look,9,1,28,,,,
11,down,Ed Sheeran,Eyes Closed,10,1,3,,,,
12,up,Banx & Ranx & Rêve,Headphones,12,3,60,,,,
13,up,New Radicals,You Get What You Give,16,5,63,,,,
14,down,Virginia To Vegas,no excuses,11,3,49,,,,
15,up,Taylor Swift,Karma,15,5,3,,,,
16,up,a-ha,Take On Me,52,11,63,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,8,1,40,,,,
18,up,Lizzo,About Damn Time,32,1,58,,,,
19,-,Daniel Lavoie,La Danse Du Smatte,-,10,5,,,,
20,-,L'Oreille Cassée,Let's Go Remparts - Chanson d'équipe (Quebec Remparts Team Song),-,20,1,,,,
21,up,Virginia To Vegas,Just Friends,31,2,185,,,,
22,-,Les Colocs,Tout seul,-,11,9,,,,
23,-,Tina Turner,What's Love Got to Do with It,-,23,1,,,,
24,down,Rêve,Whitney,23,5,30,,,,
25,-,Dua Lipa,Last Dance,-,5,1,,,,
26,down,Charlotte Cardin,Confetti (VF),13,10,2,,,,
27,down,Jeffrey Piton,Avant que la nuit tombe,14,10,8,,,,
28,-,Stone Temple Pilots,Interstate Love Song,-,10,74,,,,
29,-,Michael Jackson,The Way You Make Me Feel,-,29,3,,,,
30,up,Tal Bachman,She's So High,84,5,178,,,,
31,-,Beck,Loser,-,10,59,,,,
32,-,Michael Jackson,Black or White,-,12,16,,,,
33,-,Mr. Mister,Broken Wings,-,21,3,,,,
34,-,The Bangles,Manic Monday,-,17,17,,,,
35,up,Preston Pablo,For Keeps,49,5,2,,,,
36,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,119,,,,
37,up,Katrina & The Waves,Walking On Sunshine,70,21,4,,,,
38,down,Monty Python,Always Look On the Bright Side of Life,22,9,14,,,,
39,up,Tears for Fears,Everybody Wants To Rule the World,61,9,78,,,,
40,-,Eurythmics,Here Comes the Rain Again,-,10,10,,,,
41,-,Daniel Bélanger,Sortez-moi de moi,-,19,9,,,,
42,down,Ariane Moffatt,Montréal,29,28,15,,,,
43,down,Sia,Unstoppable,36,5,45,81,2019-11-10,81,2019-11-10
44,down,Bryan Adams,Run to You,41,12,7,,,,
45,-,Tears for Fears,Shout,-,12,77,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),88,42,9,,,,
47,up,Les frères à ch'val,Mon voisin,60,9,23,,,,
48,down,Sam Smith & Kim Petras,Unholy,18,14,8,,,,
49,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,49,1,,,,
50,-,Bon Jovi,Always,-,14,13,,,,
51,-,The B-52's,Love Shack,-,44,2,,,,
52,up,Shawn Desman,Maniac,56,4,30,,,,
53,down,Avril Lavigne,Complicated,37,7,110,,,,
54,down,Backstreet Boys,Larger Than Life,43,11,45,,,,
55,up,Indochine,Des fleurs pour Salinger (Maxi Version),58,14,11,,,,
56,down,Fine Young Cannibals,She Drives Me Crazy,25,7,38,,,,
57,down,NIIVA,Friends,39,9,30,,,,
58,-,Preston Pablo,For Keeps,-,14,1,,,,
59,-,Tina Turner,Let's Stay Together (2015 Remastered Version),-,59,1,,,,
60,down,Lennon Stella,La Di Da,21,8,123,,,,
61,-,Harmonium,100 000 Raisons,-,23,7,,,,
62,-,Francis Cabrel,Ma place dans le trafic,-,38,4,,,,
63,down,Shawn Mendes,Monster,35,1,131,92,2020-11-22,4,2020-11-29
64,-,Pet Shop Boys,West End Girls (Remastered),-,15,21,,,,
65,down,Tom Cochrane & Red Rider,Big League,47,16,167,,,,
66,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,52,,,,
67,-,Shakira,"Whenever, Wherever",-,8,32,33,2020-02-09,33,2020-02-09
68,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,56,,,,
69,-,Katy Perry,Roar,-,15,102,,,,
70,down,Pitbull & Zac Brown,Can't Stop Us Now,66,11,27,,,,
71,-,Bon Jovi,It's My Life,-,4,51,,,,
72,down,LEN,Steal My Sunshine (Single Version),53,30,30,,,,
73,down,Shawn Mendes,Something Big,44,28,58,,,,
74,-,Kim Petras,Alone (feat. Nicki Minaj),-,15,1,,,,
75,-,Pearl Jam,Daughter (Live),-,64,6,,,,
76,-,Martin Deschamps,Quand ?,-,72,2,,,,
77,-,Harry Styles,Adore You,-,1,156,24,2019-12-08,6,2020-04-19
78,-,Arjun Kaul,Born in the USA (Bruce Springsteen),-,78,1,,,,
79,down,Celina Wolfe,Coming Right Back,62,29,14,,,,
80,-,Stefie Shock,Je combats le spleen,-,11,9,,,,
81,down,Sam Smith & Normani,Dancing with a Stranger,72,6,139,51,2019-10-06,51,2019-10-06
82,down,Elijah Woods x Jamie Fine,Ain't Easy,27,19,151,,,,
83,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,11,,,,
84,-,Tina Turner,Proud Mary,-,84,1,,,,
85,down,dodie,.,30,9,25,,,,
86,down,Alanis Morissette,Ironic (2015 Remastered),76,12,46,,,,
87,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,34,9,11,,,,
88,-,MAGIC!,Rude,-,38,33,,,,
89,down,elijah woods,past life,80,50,3,,,,
90,up,Odds,Someone Who's Cool,93,57,4,,,,
91,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),55,30,19,,,,
92,-,Forest Blakk,Another Love Song,-,19,29,,,,
93,-,Shawn Hook,Sound of Your Heart,-,24,115,,,,
94,down,Dua Lipa,Levitating,64,1,128,74,2020-04-05,74,2020-04-05
95,down,Joji,Glimpse of Us,91,46,7,,,,
96,down,Virginia To Vegas,Selfish,42,25,63,,,,
97,-,Laura Branigan,Gloria (Single Version),-,10,10,,,,
98,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,81,2,,,,
99,down,Éléonore Lagacé,Elle s'en fout,95,54,3,,,,
100,down,Christina Perri,Human,98,60,5,,,,
