Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,19,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,5,1,31,,,,
3,-,Yelo Molo,Le rapide blanc,-,3,2,,,,
4,up,Meghan Trainor,Made You Look,12,1,7,,,,
5,up,Nicky Youre & Dazy,Sunroof,18,1,30,,,,
6,up,Virginia To Vegas,no excuses,10,3,28,,,,
7,up,Lizzo,About Damn Time,21,1,37,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),14,5,19,,,,
9,up,NIIVA,Friends,15,9,10,,,,
10,-,"Robert Langlois, Marc Angers & Hugo St-Laurent",État d'urgence,-,10,1,,,,
11,-,Franz Ferdinand,Take Me Out,-,11,17,,,,
12,up,Shawn Desman,Maniac,27,4,9,,,,
13,-,Groovy Aardvark,Boisson d'avril,-,8,13,,,,
14,-,Madiba King,Par chez nous,-,11,1,,,,
15,up,Rêve,Whitney,22,5,9,,,,
16,up,New Radicals,You Get What You Give,100,5,53,,,,
17,up,Glass Animals,Heat Waves,29,1,75,75,2021-02-28,71,2021-03-07
18,up,Sia,Unstoppable,40,5,24,81,2019-11-10,81,2019-11-10
19,-,Michael Bublé,I'll Never Not Love You,-,2,44,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,4,21,,,,
21,-,U2,Mysterious Ways,-,13,7,,,,
22,up,a-ha,Take On Me,56,11,49,,,,
23,up,Shawn Mendes,Monster,83,1,111,92,2020-11-22,4,2020-11-29
24,up,Devon Cole,W.I.T.C.H.,91,24,13,,,,
25,-,Bronski Beat,Smalltown Boy,-,11,14,,,,
26,-,Michael Jackson,Beat It (Single Version),-,13,20,,,,
27,-,Les frères à ch'val,Mon voisin,-,9,14,,,,
28,-,Michael Jackson,Black or White,-,12,9,,,,
29,-,Alanis Morissette,Ironic (2015 Remastered),-,12,40,,,,
30,-,Bon Jovi,It's My Life,-,4,46,,,,
31,-,Tal Bachman,She's So High,-,5,157,,,,
32,-,Gilles Vigneault,Tout le monde est malheureux,-,32,1,,,,
33,-,Cédane,Fous rires,-,18,13,,,,
34,-,Cat Stevens,Father And Son (Remastered 2020),-,34,1,,,,
35,up,JESSIA,One of the Guys,54,33,9,,,,
36,up,Spandau Ballet,True,75,1,14,,,,
37,up,Banx & Ranx & Rêve,Headphones,49,3,39,,,,
38,-,Tears for Fears,Shout,-,12,64,,,,
39,-,Bon Jovi,Bed of Roses,-,17,16,,,,
40,-,Fine Young Cannibals,She Drives Me Crazy,-,7,31,,,,
41,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,10,6,,,,
42,-,Soul Asylum,Runaway Train,-,11,48,,,,
43,-,Tom Cochrane & Red Rider,Big League,-,16,148,,,,
44,-,Alphaville,Big In Japan,-,37,8,,,,
45,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,8,,,,
46,-,U2,One,-,40,5,,,,
47,-,Smash Mouth,All Star,-,15,6,,,,
48,up,Bridgit Mendler,5:15,73,32,38,,,,
49,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,3,,,,
50,-,Charlotte Cardin,Meaningless,-,3,51,,,,
51,up,Forest Blakk,Another Love Song,51,19,10,,,,
52,-,Beck,Loser,-,10,50,,,,
53,-,Alessia Cara,Wild Things,-,14,97,,,,
54,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,40,,,,
55,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,107,,,,
56,-,Madonna,Like a Prayer,-,6,35,,,,
57,-,Michael Jackson,Smooth Criminal,-,33,1,,,,
58,-,The Bangles,Manic Monday,-,17,12,,,,
59,-,Britney Spears,Oops!...I Did It Again,-,45,9,,,,
60,up,Virginia To Vegas,Just Friends,92,2,164,,,,
61,-,*NSYNC,Tearin' Up My Heart,-,34,17,,,,
62,-,Aerosmith,Sweet Emotion,-,32,25,,,,
63,-,Sheryl Crow,All I Wanna Do,-,56,3,,,,
64,-,Ria Mae,The Old Me,-,10,36,,,,
65,-,Delaney Jane,Bad Habits,-,19,131,,,,
66,-,Bran Van 3000,Drinking in L.A.,-,10,49,,,,
67,down,Eurythmics,Sweet Dreams (Are Made of This),43,5,31,,,,
68,-,bülow,Not a Love Song,-,16,159,,,,
69,-,Jeanick Fournier,Ça ira,-,21,5,,,,
70,down,Elton John,Step Into Christmas,7,7,11,,,,
71,-,Ali Gatie,The Look (feat. Kehlani),-,61,1,,,,
72,-,Olivier Dion,Kinda Love (French Version),-,66,3,,,,
73,-,Joji,Glimpse of Us,-,46,3,,,,
74,down,Whitesnake,Here I Go Again,24,7,67,,,,
75,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,124,,,,
76,down,Frankie Goes to Hollywood,Relax,4,4,7,,,,
77,-,Billy Joel,It's Still Rock and Roll to Me,-,13,6,,,,
78,-,Soldat Louis,"Du rhum, des femmes",-,58,1,,,,
79,-,New Order,Bizarre Love Triangle '94,-,8,5,,,,
80,-,Justin Bieber,Ghost,-,1,58,62,2021-03-28,62,2021-03-28
81,-,Dead or Alive,You Spin Me Round (Like a Record),-,16,1,,,,
82,-,Christian Aubin,Le diab' est din' détails (Version pop-rock),-,82,1,,,,
83,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,130,,,,
84,-,P!nk,Irrelevant,-,13,13,,,,
85,-,Alanis Morissette,Hand In My Pocket,-,10,35,,,,
86,-,Soul Asylum,Runaway Train,-,37,5,,,,
87,-,*NSYNC,It's Gonna Be Me,-,42,6,,,,
88,down,Tears for Fears,Everybody Wants To Rule the World,80,9,62,,,,
89,-,Beyoncé,BREAK MY SOUL,-,4,17,,,,
90,-,Jonas Brothers,Sucker,-,2,156,32,2019-10-06,32,2019-10-06
91,-,Bruno Mars,Grenade,-,66,1,,,,
92,-,*NSYNC,I Want You Back,-,45,10,,,,
93,-,bülow,Sweet Little Lies,-,7,147,,,,
94,-,MAGIC!,Rude,-,38,27,,,,
95,-,Sabrina Carpenter,Right Now,-,35,6,,,,
96,-,Tate McRae,you broke me first,-,1,115,81,2020-08-23,15,2020-11-15
97,-,Maroon 5,Memories (Cut Copy Remix),-,65,3,,,,
98,down,Pitbull & Zac Brown,Can't Stop Us Now,78,11,23,,,,
99,-,Justin Timberlake,Rock Your Body,-,17,79,,,,
100,-,Ed Sheeran,Shape of You,-,23,69,94,2020-01-05,94,2020-01-05
