Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,52,,,,
2,up,Dua Lipa,Dance The Night,2,1,21,,,,
3,up,Taylor Swift,Cruel Summer,3,1,18,,,,
4,up,Olivia Rodrigo,vampire,5,4,16,,,,
5,down,Jamie Fine,If Anything's Left,4,2,29,,,,
6,up,Paul Russell,Lil Boo Thang,8,1,7,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,73,,,,
8,up,Rêve,Contemporary Love,17,4,11,,,,
9,up,Preston Pablo,For Keeps,9,5,23,,,,
10,up,Statzz,Comme Avant,13,5,18,,,,
11,up,LU KALA,Hotter Now,21,2,4,,,,
12,down,Charlotte Cardin,Confetti,6,1,27,,,,
13,down,Taylor Swift,Karma,11,5,24,,,,
14,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",12,12,4,,,,
15,up,Ed Sheeran,Eyes Closed,30,1,24,,,,
16,down,Charlotte Cardin,Confetti (VF),14,10,23,,,,
17,-,Janet Jackson,What Have You Done For Me Lately,-,17,1,,,,
18,up,Virginia To Vegas,no excuses,22,3,70,,,,
19,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),18,15,5,,,,
20,down,Tears for Fears,Everybody Wants To Rule the World,10,9,99,,,,
21,down,LU KALA,Pretty Girl Era,19,3,40,,,,
22,up,Franz Ferdinand,Take Me Out,98,11,37,,,,
23,up,RAYE,Escapism. (feat. 070 Shake),25,2,40,,,,
24,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,18,1,,,,
25,up,Elton John & Britney Spears,Hold Me Closer,26,1,61,,,,
26,-,Pet Shop Boys,West End Girls (Remastered),-,15,25,,,,
27,up,JP Saxe,I Don't Miss You,33,20,21,,,,
28,up,Ed Sheeran,Bad Habits,65,10,28,,,,
29,up,Shawn Mendes,Something Big,100,28,68,,,,
30,up,Alanis Morissette,You Oughta Know (2015 Remastered),31,13,63,,,,
31,up,The Weeknd,Blinding Lights,86,31,5,94,2019-12-01,1,2020-03-01
32,up,Olivia Rodrigo,vampire,34,19,7,,,,
33,-,Spice Girls,Wannabe (Radio Edit),-,18,17,,,,
34,up,Indochine,Des fleurs pour Salinger (Maxi Version),43,14,17,,,,
35,up,Shawn Mendes,Monster,38,1,145,92,2020-11-22,4,2020-11-29
36,up,Charlotte Cardin,Jim Carrey,66,6,4,,,,
37,up,Avril Lavigne,Complicated,37,7,128,,,,
38,up,Alex Porat,Hatelove,62,22,17,,,,
39,-,Fine Young Cannibals,She Drives Me Crazy,-,7,44,,,,
40,down,Dua Lipa,Levitating,39,1,144,74,2020-04-05,74,2020-04-05
41,down,Banx & Ranx & Rêve,Headphones,24,3,81,,,,
42,up,Starship,We Built This City (Special Club Mix),55,6,21,,,,
43,up,Andye,Outta Love,68,38,3,,,,
44,down,Miley Cyrus,Flowers,36,17,3,,,,
45,-,Savage Garden,Break Me Shake Me,-,15,19,,,,
46,up,a-ha,Take On Me,76,11,84,,,,
47,up,Tom Cochrane & Red Rider,Big League,58,16,187,,,,
48,up,Virginia To Vegas,Selfish,77,25,81,,,,
49,up,Shawn Desman,Love Me With The Lights On,54,32,10,,,,
50,-,ABBA,"Money, Money, Money",-,4,89,,,,
51,up,Alanis Morissette,Ironic (2015 Remastered),87,12,57,,,,
52,-,Sia,Unstoppable,-,5,65,81,2019-11-10,81,2019-11-10
53,down,Elijah Woods x Jamie Fine,Ain't Easy,44,19,172,,,,
54,down,Prince & The Revolution,Kiss,29,14,42,,,,
55,up,Rêve,Whitney,64,5,50,,,,
56,-,Sheryl Crow,All I Wanna Do,-,56,4,,,,
57,-,Bruno Mars,Locked Out of Heaven,-,30,56,,,,
58,-,Francis Cabrel,Question d'équilibre (Live),-,58,1,,,,
59,down,JoJo,Clovers.,35,19,30,,,,
60,-,The Romantics,Talking In Your Sleep,-,44,5,,,,
61,up,Bryan Adams,Run to You,75,12,24,,,,
62,-,Alessia Cara,Wild Things,-,14,117,,,,
63,-,Sam Smith & Kim Petras,Unholy,-,14,20,,,,
64,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,57,,,,
65,-,Alexander Stewart,i wish you cheated,-,12,1,,,,
66,up,Tate McRae,you broke me first,82,1,151,81,2020-08-23,15,2020-11-15
67,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,35,,,,
68,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,18,2,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),80,13,155,,,,
70,down,Tal Bachman,She's So High,41,5,199,,,,
71,up,Alannah Myles,Black Velvet,79,35,12,,,,
72,-,Les frères à ch'val,Rastafarwest,-,14,12,,,,
73,-,Virginia To Vegas,Just Friends,-,2,203,,,,
74,-,Bran Van 3000,Drinking in L.A.,-,10,63,,,,
75,-,Clément Jacques,Ariane,-,15,6,,,,
76,down,Beck,Loser,74,10,67,,,,
77,down,The Verve,Bitter Sweet Symphony,73,35,16,,,,
78,down,Tears for Fears,Shout,70,12,91,,,,
79,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,40,30,5,,,,
80,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,31,71,2020-02-09,71,2020-02-09
81,down,The Payola$,Eyes of a Stranger,60,36,30,,,,
82,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,60,7,,,,
83,-,Falco,Rock Me Amadeus,-,18,14,,,,
84,up,Mariah Carey,Heartbreaker (feat. Jay-Z),96,63,6,,,,
85,-,Harry Styles,Watermelon Sugar,-,1,116,85,2019-11-17,2,2020-08-23
86,-,No Doubt,Don't Speak,-,6,35,,,,
87,-,Charlotte Cardin,99 Nights,-,23,1,,,,
88,-,Jurie Els,The Heart of a Winner,-,70,1,,,,
89,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,18,,,,
90,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,11,,,,
91,down,Preston Pablo,For Keeps,49,14,22,,,,
92,down,Christina Aguilera,Genie In a Bottle,57,17,28,,,,
93,down,Meghan Trainor,Made You Look,71,1,48,,,,
94,-,Andy Grammer,Keep Your Head Up,-,75,1,,,,
95,-,henry parsley & Nathalie Mac,Haterz,-,7,8,,,,
96,-,Bleu Jeans Bleu,Bacon en bedaine,-,47,1,,,,
97,-,P!nk,Trouble,-,52,5,,,,
98,-,Bryan Adams,Summer Of '69,-,10,17,,,,
99,-,Alannah Myles,Love Is,-,20,33,,,,
100,down,Jeffrey Piton,Avant que la nuit tombe,85,10,29,,,,
