Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,22,,,,
2,up,Lizzo,About Damn Time,4,1,28,,,,
3,down,Elton John & Britney Spears,Hold Me Closer,1,1,10,,,,
4,down,Nicky Youre & Dazy,Sunroof,3,1,21,,,,
5,up,Virginia To Vegas,no excuses,5,3,19,,,,
6,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),7,4,12,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,5,10,,,,
8,up,Socalled,Everyone Else Must Fail,15,2,54,,,,
9,up,Glass Animals,Heat Waves,9,1,66,75,2021-02-28,71,2021-03-07
10,up,Sia,Unstoppable,11,5,15,81,2019-11-10,81,2019-11-10
11,up,Pitbull & Zac Brown,Can't Stop Us Now,20,11,14,,,,
12,up,ABBA,"Money, Money, Money",14,4,56,,,,
13,up,No Doubt,Don't Speak,88,6,20,,,,
14,up,Bran Van 3000,Drinking in L.A.,61,10,46,,,,
15,up,Andy Gibb,One More Look At the Night,26,11,9,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,14,10,,,,
17,-,Tears for Fears,Head Over Heels / Broken,-,8,7,,,,
18,up,Bon Jovi,Bed of Roses,40,17,14,,,,
19,down,Steve Winwood,Higher Love (Single Version),13,9,9,,,,
20,down,Banx & Ranx & Rêve,Headphones,16,3,30,,,,
21,-,De Palmas,Sur la route,-,21,2,,,,
22,-,Michael Jackson,Thriller (2003 Edit),-,18,3,,,,
23,up,Alanis Morissette,Ironic (2015 Remastered),73,12,36,,,,
24,up,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",41,24,6,,,,
25,-,Francis Cabrel,Petite Marie,-,15,1,,,,
26,down,Corey Hart,Sunglasses At Night (Extended Version),18,9,101,,,,
27,-,New Radicals,You Get What You Give,-,5,46,,,,
28,up,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,34,28,11,,,,
29,down,Ria Mae,The Old Me,23,10,28,,,,
30,-,The Knack,My Sharona,-,27,4,,,,
31,-,LEN,Steal My Sunshine (Single Version),-,30,12,,,,
32,-,George Michael,Faith (Remastered),-,32,15,,,,
33,-,Soul Asylum,Runaway Train,-,11,46,,,,
34,up,Dua Lipa,Levitating,37,1,105,74,2020-04-05,74,2020-04-05
35,-,Beck,Loser,-,10,48,,,,
36,down,Michael Bublé,I'll Never Not Love You,17,2,37,,,,
37,up,Three Days Grace,Home,56,11,9,,,,
38,-,Bon Jovi,Always,-,14,6,,,,
39,up,Ed Sheeran,Shape of You,75,23,64,94,2020-01-05,94,2020-01-05
40,up,Tears for Fears,Shout,59,12,60,,,,
41,up,Devon Cole,W.I.T.C.H.,43,24,4,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),28,8,56,,,,
43,-,Meredith Brooks,Bitch,-,43,2,,,,
44,-,The Beach Boys,Good Vibrations,-,19,2,,,,
45,-,Laurence Jalbert,Rage,-,15,4,,,,
46,down,P!nk,Irrelevant,24,13,12,,,,
47,-,The Police,Message in a Bottle,-,15,5,,,,
48,up,Rihanna,Half of Me,57,31,10,,,,
49,up,Coldplay,Viva La Vida,79,46,7,,,,
50,up,Tom Cochrane & Red Rider,Big League,50,16,142,,,,
51,-,Adele,I Drink Wine,-,20,1,,,,
52,-,Rêve,"Whitney (12"" Mix)",-,52,1,,,,
53,down,Justin Bieber,Beautiful Love (Free Fire),27,27,6,,,,
54,-,Carte Blanche,This Is Carte Blanche,-,23,1,,,,
55,down,Lizzo,2 Be Loved (Am I Ready),53,28,3,,,,
56,-,Mike Vickers,The Power People,-,28,11,,,,
57,down,Virginia To Vegas,Just Friends,52,2,156,,,,
58,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,49,,,,
59,-,Karim Ouellet,L'amour,-,1,36,,,,
60,up,Jax,Victoria’s Secret,71,42,5,,,,
61,down,Backstreet Boys,I Want It That Way,51,8,108,,,,
62,up,JoJo,Clovers.,66,19,6,,,,
63,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,2,,,,
64,-,Alanis Morissette,You Learn (2015 Remastered),-,30,10,,,,
65,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,11,,,,
66,up,Backstreet Boys,Quit Playing Games (With My Heart),100,8,63,,,,
67,down,Katy Perry,Small Talk,62,62,2,,,,
68,down,Shawn Mendes,Monster,36,1,102,92,2020-11-22,4,2020-11-29
69,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,35,,,,
70,-,John Mcgale & Toyo,Angelie,-,15,1,,,,
71,up,Les Dudek,Old Judge Jones,92,44,5,,,,
72,-,Forest Blakk,Another Love Song,-,19,1,,,,
73,-,NIIVA,Friends,-,9,1,,,,
74,down,Katy Perry,Roar,58,15,97,,,,
75,down,U2,Mysterious Ways,21,13,5,,,,
76,-,Little Mix,Touch,-,76,1,,,,
77,-,Whitesnake,Here I Go Again,-,7,61,,,,
78,-,Madonna,Open Your Heart (Edit Version),-,33,7,,,,
79,-,Wham!,Wake Me Up Before You Go Go,-,29,9,,,,
80,down,Delaney Jane,Bad Habits,47,19,124,,,,
81,down,Tal Bachman,She's So High,29,5,149,,,,
82,-,Jay Scøtt,Un peu trop vite,-,37,14,,,,
83,-,Britney Spears,Toxic,-,20,46,,,,
84,-,Justin Bieber,Ghost,-,1,55,62,2021-03-28,62,2021-03-28
85,-,Shawn Desman,Electric,-,47,6,,,,
86,-,Virginia To Vegas,Selfish,-,25,42,,,,
87,down,bülow,Not a Love Song,70,16,154,,,,
88,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,41,,,,
89,-,Starship,We Built This City,-,89,1,,,,
90,down,Charlie Puth & Jung Kook,Left and Right,22,14,3,,,,
91,down,The Chainsmokers,Why Can't You Wait,25,23,7,,,,
92,down,Trey Young,Boulevard of Broken Dreams (Instrumental),86,41,5,,,,
93,-,elijah woods,Ilu,-,13,18,,,,
94,-,U2,With or Without You,-,72,1,,,,
95,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,6,,,,
96,down,Bridgit Mendler,5:15,63,32,29,,,,
97,-,Harry Styles,Adore You,-,1,146,24,2019-12-08,6,2020-04-19
98,-,Bored Boy,Accompany Boy,-,94,2,,,,
99,-,Murray Head,One Night in Bangkok,-,13,3,,,,
100,-,Portugal. The Man,Feel It Still,-,21,4,,,,
