Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,26,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Levitating,2,1,32,74,2020-04-05,74,2020-04-05
3,up,Tate McRae,you broke me first,3,1,35,81,2020-08-23,15,2020-11-15
4,up,Charlotte Cardin,Meaningless,7,3,8,,,,
5,up,AJA,Red Button,5,4,7,,,,
6,down,Socalled,Curried Soul 2.0,4,2,77,,,,
7,down,Harry Styles,Adore You,6,1,76,24,2019-12-08,6,2020-04-19
8,up,Glass Animals,Heat Waves,14,1,9,75,2021-02-28,71,2021-03-07
9,up,Justin Bieber,Hold Tight,11,9,10,,,,
10,down,Virginia To Vegas,Just Friends,9,2,80,,,,
11,up,Maroon 5,Memories,59,1,80,36,2019-10-06,2,2019-11-17
12,up,Ariana Grande,positions,12,9,8,77,2020-10-25,1,2020-11-01
13,down,Alessia Cara,Rooting for You,8,4,80,,,,
14,down,Harry Styles,Watermelon Sugar,10,1,51,85,2019-11-17,2,2020-08-23
15,-,Bernard Perry & John Pregler,One More Sunrise,-,9,1,,,,
16,up,Tal Bachman,She's So High,23,5,78,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),80,9,46,60,2019-10-20,7,2019-11-17
18,down,Corey Hart,Sunglasses At Night (Extended Version),13,9,67,,,,
19,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,3,51,74,2020-04-19,18,2020-08-09
20,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),29,3,74,99,2020-01-12,49,2020-06-21
21,down,MTC,Amazing,15,4,29,,,,
22,down,Jonas Brothers,Sucker,19,2,80,32,2019-10-06,32,2019-10-06
23,up,Tyler Shaw,Remember,27,5,37,,,,
24,-,DJ Kleancut & Odreii,Go Solo VF,-,24,1,,,,
25,up,Jonas Brothers,Only Human,30,1,80,42,2019-10-06,27,2019-11-03
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,48,17,78,,,,
27,up,Justin Timberlake,Rock Your Body,37,17,43,,,,
28,up,Camila Cabello,Havana (feat. Young Thug),90,26,69,,,,
29,up,Stone Temple Pilots,Plush,69,13,53,,,,
30,up,Domeno & Trevor Guthrie,Lightning,66,30,12,,,,
31,up,Collective Soul,Shine,87,22,48,,,,
32,-,Soul Asylum,Runaway Train,-,11,21,,,,
33,down,Tom Cochrane & Red Rider,Big League,24,16,76,,,,
34,up,Sean Paul,Temperature,58,23,26,,,,
35,up,Katy Perry,Roar,70,15,58,,,,
36,up,Sia,Cheap Thrills,89,25,57,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,5,77,,,,
38,-,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),-,25,52,,,,
39,up,Milky Chance,Stolen Dance,57,34,10,,,,
40,-,Alesix,Hadal Ahbek,-,20,1,,,,
41,-,Madonna,Vogue,-,41,1,,,,
42,up,ABBA,Dancing Queen,74,19,28,,,,
43,up,Olivia Penalva,Love Me,78,6,29,,,,
44,up,Tom Cochrane & Red Rider,Boy Inside the Man,63,27,55,,,,
45,down,Nick Gilder,Hot Child In the City,32,27,28,,,,
46,-,Corey Hart,Everything In My Heart,-,23,9,,,,
47,-,Uncle Kracker,Drift Away,-,45,10,,,,
48,-,Ariana Grande,"thank u, next",-,21,16,,,,
49,down,bülow,Not a Love Song,46,16,79,,,,
50,down,Bedouin Soundclash,When the Night Feels My Song,33,21,67,,,,
51,-,Justin Timberlake,Mirrors (Radio Edit),-,26,18,,,,
52,-,The Knack,My Sharona,-,27,3,,,,
53,-,Michael Bublé,Nobody But Me,-,53,1,,,,
54,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),38,14,13,,,,
55,down,Sam Smith & Normani,Dancing with a Stranger,42,6,78,51,2019-10-06,51,2019-10-06
56,up,Shawn Hook,Sound of Your Heart,79,24,58,,,,
57,up,Rihanna,Only Girl (In the World),88,38,15,,,,
58,down,Bran Van 3000,Drinking in L.A.,51,14,7,,,,
59,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,38,,,,
60,up,Avril Lavigne,Complicated,65,7,56,,,,
61,up,Tate McRae,slower,81,15,2,,,,
62,-,OneRepublic,Counting Stars,-,5,7,,,,
63,down,Green Day,Good Riddance (Time of Your Life),25,15,31,,,,
64,-,Beck,Loser,-,10,23,,,,
65,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,4,58,,,,
66,up,Shawn Mendes,If I Can't Have You,98,1,79,63,2019-10-06,63,2019-10-06
67,up,Delaney Jane,Bad Habits,95,19,55,,,,
68,-,Bleu Jeans Bleu,Parfum de grill,-,11,1,,,,
69,down,Ria Mae,Bend,36,26,62,,,,
70,-,Kenny Loggins,Danger Zone,-,13,7,,,,
71,-,Queen,We Will Rock You,-,71,1,,,,
72,-,Ed Sheeran,Shape of You,-,23,28,94,2020-01-05,94,2020-01-05
73,-,Aerosmith,Sweet Emotion,-,32,19,,,,
74,down,Collective Soul,December,55,48,6,,,,
75,-,Adele,Water Under the Bridge,-,44,20,,,,
76,down,P!nk,Walk Me Home,28,17,76,71,2019-10-20,71,2019-10-20
77,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,14,,,,
78,down,Whitesnake,Here I Go Again,49,7,26,,,,
79,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
80,-,Justin Timberlake,SexyBack,-,30,5,,,,
81,-,Madonna,Vogue (Single Version),-,81,1,,,,
82,up,Alannah Myles,Black Velvet,86,17,32,,,,
83,down,MAGIC!,Let Your Hair Down,67,54,16,,,,
84,down,Ritt Momney,Put Your Records On,26,4,22,,,,
85,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,9,30,36,2020-06-21,2,2020-08-09
86,down,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",83,38,7,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),40,13,62,,,,
88,-,Ryland James,Water,-,17,31,,,,
89,-,Stone Temple Pilots,Creep,-,47,1,,,,
90,down,Lennon Stella,La Di Da,22,8,79,,,,
91,-,Patrice Michaud,Mécaniques générales,-,36,7,,,,
92,down,Loverboy,The Kid Is Hot Tonite,85,30,23,,,,
93,down,bülow,Sweet Little Lies,64,7,79,,,,
94,down,Teddy Swims,Broke,43,24,13,,,,
95,down,Ace of Base,The Sign,76,25,35,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,13,,,,
97,-,Kenny Loggins,Footloose,-,22,19,,,,
98,-,Haddaway,What Is Love,-,18,7,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,7,19,,,,
100,down,Adele,Rolling In the Deep,61,18,14,,,,
