Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Youre & Dazy,Sunroof,3,1,19,,,,
2,up,Lizzo,About Damn Time,2,1,26,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,5,1,8,,,,
4,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,1,1,20,,,,
5,up,Virginia To Vegas,no excuses,6,3,17,,,,
6,up,Glass Animals,Heat Waves,7,1,64,75,2021-02-28,71,2021-03-07
7,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,4,10,,,,
8,up,Lizzo,2 Be Loved (Am I Ready),12,5,8,,,,
9,up,Socalled,Everyone Else Must Fail,38,2,52,,,,
10,down,Sia,Unstoppable,8,5,13,81,2019-11-10,81,2019-11-10
11,up,Pitbull & Zac Brown,Can't Stop Us Now,18,11,12,,,,
12,up,Banx & Ranx & Rêve,Headphones,15,3,28,,,,
13,up,Alanis Morissette,You Oughta Know (2015 Remastered),71,13,33,,,,
14,-,Charlie Puth & Jung Kook,Left and Right,-,14,1,,,,
15,down,ABBA,"Money, Money, Money",9,4,54,,,,
16,up,Michael Bublé,I'll Never Not Love You,24,2,35,,,,
17,-,Bon Jovi,It's My Life,-,4,40,,,,
18,up,Bronski Beat,Smalltown Boy,66,11,10,,,,
19,up,Andy Gibb,One More Look At the Night,19,11,7,,,,
20,-,Falco,Rock Me Amadeus,-,18,6,,,,
21,-,Murray Head,One Night in Bangkok,-,13,2,,,,
22,up,Ria Mae,The Old Me,28,10,26,,,,
23,up,The Chainsmokers,Why Can't You Wait,36,23,5,,,,
24,up,Karim Ouellet,L'amour,50,1,35,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,14,8,,,,
26,up,Three Days Grace,Home,29,11,7,,,,
27,-,Michael Jackson,Black or White,-,12,6,,,,
28,-,Men At Work,Who Can It Be Now?,-,17,5,,,,
29,-,Les frères à ch'val,Mon voisin,-,9,12,,,,
30,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,26,,,,
31,-,ORKAS,Let's Go,-,14,2,,,,
32,up,Justin Bieber,Beautiful Love (Free Fire),47,27,4,,,,
33,down,Harmonium,Pour un Instant,14,3,12,,,,
34,-,Men Without Hats,The Safety Dance,-,8,9,,,,
35,-,Gab Bouchard,Neige,-,35,1,,,,
36,-,Doctor & The Medics,Spirit in the Sky,-,36,3,,,,
37,-,Tal Bachman,She's So High,-,5,147,,,,
38,-,Billy Joel,It's Still Rock and Roll to Me,-,13,3,,,,
39,-,Tears for Fears,Shout,-,12,58,,,,
40,-,Laura Branigan,Gloria (Single Version),-,10,5,,,,
41,up,Dua Lipa,Levitating,61,1,103,74,2020-04-05,74,2020-04-05
42,up,bülow,Not a Love Song,51,16,152,,,,
43,-,Bon Jovi,Bed of Roses,-,17,12,,,,
44,down,Shawn Mendes,Monster,31,1,100,92,2020-11-22,4,2020-11-29
45,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,1,,,,
46,-,Shawn Hook,Sound of Your Heart,-,24,111,,,,
47,up,Elijah Woods x Jamie Fine,Ain't Easy,75,19,129,,,,
48,-,The Bangles,Manic Monday,-,17,10,,,,
49,-,U2,One,-,40,2,,,,
50,down,P!nk,Irrelevant,35,13,10,,,,
51,-,The Cranberries,Free to Decide,-,36,1,,,,
52,down,JoJo,Clovers.,39,19,4,,,,
53,up,Justin Bieber,Ghost,83,1,54,62,2021-03-28,62,2021-03-28
54,-,Green Day,Good Riddance (Time of Your Life),-,15,65,,,,
55,up,elijah woods,Ilu,74,13,17,,,,
56,-,Madonna,La Isla Bonita,-,51,16,,,,
57,up,Devon Cole,W.I.T.C.H.,88,24,2,,,,
58,down,Lizzo,Good As Hell,45,2,52,33,2019-10-06,24,2019-12-29
59,-,Rihanna,Half of Me,-,31,8,,,,
60,up,New Radicals,You Get What You Give,63,5,45,,,,
61,-,Jesus Jones,Right Here Right Now,-,12,6,,,,
62,up,Delaney Jane,Bad Habits,65,19,122,,,,
63,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,61,,,,
64,down,Backstreet Boys,I Want It That Way,33,8,106,,,,
65,down,Backstreet Boys,Larger Than Life,52,11,31,,,,
66,-,Baha Men,Who Let the Dogs Out,-,66,2,,,,
67,-,Kaolin,Partons vite,-,15,6,,,,
68,-,Spandau Ballet,True,-,1,11,,,,
69,-,Vincent Vallières,Manu,-,69,2,,,,
70,up,Pino D'Angiò,Ma quale idea,90,20,3,,,,
71,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,99,,,,
72,-,Natalie Imbruglia,Torn,-,13,6,,,,
73,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,5,,,,
74,up,The Postal Service,Grow Old With Me,79,74,2,,,,
75,-,Tyler Shaw,I See You,-,8,40,,,,
76,-,The Verve,Bitter Sweet Symphony,-,35,10,,,,
77,-,The Cranberries,Linger,-,27,7,,,,
78,up,Bridgit Mendler,5:15,98,32,27,,,,
79,down,Virginia To Vegas,Just Friends,40,2,154,,,,
80,up,Tom Cochrane & Red Rider,Big League,87,16,140,,,,
81,-,Alanis Morissette,You Learn (2015 Remastered),-,30,9,,,,
82,-,Gigi D'Alessio,Miele,-,82,1,,,,
83,-,Wham!,Wake Me Up Before You Go Go,-,29,8,,,,
84,down,Whitesnake,Here I Go Again,32,7,60,,,,
85,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,39,1,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,54,,,,
87,-,Shakira,"Whenever, Wherever",-,8,28,33,2020-02-09,33,2020-02-09
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,124,,,,
89,down,Jax,Victoria’s Secret,42,42,3,,,,
90,-,George Michael,Faith (Remastered),-,32,14,,,,
91,-,Roger Whittaker,I Am But a Small Voice,-,36,18,,,,
92,down,Alanis Morissette,Hand In My Pocket,86,10,29,,,,
93,-,Alessia Cara,Wild Things,-,14,92,,,,
94,-,Madonna,Like a Prayer,-,6,32,,,,
95,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,114,99,2020-01-12,49,2020-06-21
96,-,Charlotte Cardin,Meaningless,-,3,47,,,,
97,-,Bon Jovi,Always,-,14,5,,,,
98,-,Avril Lavigne,Complicated,-,7,91,,,,
99,-,Shawn Mendes,Stitches,-,11,142,,,,
100,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,40,,,,
