Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,75,,,,
2,up,LU KALA,Hotter Now,2,2,27,,,,
3,up,Benson Boone,Beautiful Things,5,2,8,,,,
4,up,Dua Lipa,Training Season,6,4,6,,,,
5,down,Justin Timberlake,Selfish,3,3,8,,,,
6,down,Preston Pablo,Dance Alone,4,3,16,,,,
7,up,Paul Russell,Lil Boo Thang,7,1,30,,,,
8,up,Clodelle,I Lost My Baby,15,8,7,,,,
9,up,Taylor Swift,Cruel Summer,9,1,41,,,,
10,up,Jamie Fine,If Anything's Left,23,2,52,,,,
11,down,Charlotte Cardin,Confetti,8,1,50,,,,
12,up,Tate McRae,exes,18,12,13,,,,
13,up,Alexander Stewart,i wish you cheated,14,12,24,,,,
14,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,96,,,,
15,-,Groovy Aardvark,Boisson d'avril,-,8,23,,,,
16,up,Charlotte Cardin,Feel Good,17,14,14,,,,
17,up,Tears for Fears,Everybody Wants To Rule the World,54,9,120,,,,
18,up,Sabrina Carpenter,Feather,28,5,6,,,,
19,up,Willy William,Life is life,22,16,7,,,,
20,up,Olivia Rodrigo,vampire,36,4,39,,,,
21,up,Francis Degrandpré,Lève ton verre,25,17,22,,,,
22,up,Alex Porat,Hatelove,30,22,40,,,,
23,up,LU KALA,Pretty Girl Era,35,3,62,,,,
24,down,Charlotte Cardin,Jim Carrey,16,6,27,,,,
25,down,Ed Sheeran,Eyes Closed,24,1,47,,,,
26,up,Charlotte Cardin,99 Nights,29,20,21,,,,
27,up,Yousuf Raju,Dube Dube,41,11,7,,,,
28,up,Miley Cyrus,Flowers,37,17,25,,,,
29,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),20,20,5,,,,
30,down,a-ha,Take On Me,11,11,100,,,,
31,up,Tom Cochrane & Red Rider,Big League,57,16,210,,,,
32,-,Bran Van 3000,Drinking in L.A.,-,10,76,,,,
33,up,Whitesnake,Here I Go Again '87,80,5,34,,,,
34,up,Olivia Lunny & Bryce Vine,FIX THIS,38,19,18,,,,
35,down,Jason Derulo & Michael Bublé,Spicy Margarita,27,21,8,,,,
36,up,Tal Bachman,She's So High,45,5,222,,,,
37,-,Soft Cell,Tainted Love,-,18,21,,,,
38,-,New Order,Bizarre Love Triangle '94,-,8,20,,,,
39,up,Ariana Grande,we can't be friends (wait for your love),89,3,2,,,,
40,down,Elijah Woods x Jamie Fine,Ain't Easy,31,19,195,,,,
41,-,De Palmas,Sur la route,-,21,8,,,,
42,down,Virginia To Vegas,Just Friends,33,2,226,,,,
43,down,Dua Lipa,Dance The Night,12,1,44,,,,
44,-,Pet Shop Boys,West End Girls (Remastered),-,15,28,,,,
45,up,Britney Spears,Oops!...I Did It Again,68,45,19,,,,
46,up,Backstreet Boys,I Want It That Way,90,8,136,,,,
47,up,Rêve,Contemporary Love,47,4,34,,,,
48,up,RAYE,Escapism. (feat. 070 Shake),88,2,63,,,,
49,up,Bryan Adams,Run to You,85,12,43,,,,
50,-,Delaney Jane,Bad Habits,-,19,168,,,,
51,up,Eurythmics,Sweet Dreams (Are Made of This),77,5,69,,,,
52,up,Tyler Shaw,Back to Me,60,43,7,,,,
53,down,Rêve,Whitney,46,5,68,,,,
54,up,Treble Charger,American Psycho,78,28,20,,,,
55,up,Jamie Fine,bulletproof,82,55,3,,,,
56,up,Sia,Unstoppable,70,5,85,81,2019-11-10,81,2019-11-10
57,-,ABBA,"Money, Money, Money",-,4,105,,,,
58,-,Shawn Hook,Sound of Your Heart,-,24,130,,,,
59,-,Shawn Desman,Electric,-,47,18,,,,
60,down,Steve Winwood,Higher Love (Single Version),13,9,22,,,,
61,down,Elton John & Britney Spears,Hold Me Closer,55,1,82,,,,
62,up,Virginia To Vegas,TIME!,64,23,2,,,,
63,-,Shawn Mendes,Monster,-,1,151,92,2020-11-22,4,2020-11-29
64,-,Lizzo,About Damn Time,-,1,92,,,,
65,up,Alexe,Je ne te quitte pas,81,65,3,,,,
66,-,Michael Jackson,Billie Jean (Single Version),-,57,12,,,,
67,down,Fine Young Cannibals,She Drives Me Crazy,21,7,52,,,,
68,up,Bed Weather,Magtatagpo,95,68,4,,,,
69,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,52,,,,
70,down,Avril Lavigne,Complicated,58,7,143,,,,
71,-,Jay Scøtt,Un peu trop vite,-,37,21,,,,
72,-,Bon Jovi,Always,-,14,21,,,,
73,-,Bleu Jeans Bleu,Crazy carpet,-,73,1,,,,
74,up,JoJo,Clovers.,99,19,41,,,,
75,down,Alessia Cara,Rooting for You,49,4,187,,,,
76,down,Tom Cochrane & Red Rider,Boy Inside the Man,59,27,126,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,34,36,71,2020-02-09,71,2020-02-09
78,-,Soul Asylum,Runaway Train,-,11,61,,,,
79,-,Roger Whittaker,I Am But a Small Voice,-,36,37,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,129,85,2019-11-17,2,2020-08-23
81,-,Britney Spears,Toxic,-,20,64,,,,
82,-,Anastacia,Left Outside Alone,-,82,1,,,,
83,-,Olivier Dion,Dames,-,52,1,,,,
84,-,Prince & The Revolution,Kiss,-,14,45,,,,
85,-,Les frères à ch'val,Ma belle Barbie,-,17,18,,,,
86,down,Corey Hart,Sunglasses At Night (Extended Version),66,9,148,,,,
87,-,Michael Jackson,Smooth Criminal,-,29,23,,,,
88,-,Madonna,Open Your Heart (Edit Version),-,33,9,,,,
89,-,Barenaked Ladies,One Week,-,89,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,16,,,,
91,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,40,,,,
92,-,Journey,Any Way You Want It,-,26,6,,,,
93,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),75,75,2,,,,
94,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",98,12,25,,,,
95,-,Foo Fighters,Times Like These,-,18,27,,,,
96,down,Shawn Desman,Love Me With The Lights On,86,32,28,,,,
97,-,Iggi Kelly,Heard It All,-,97,1,,,,
98,-,Tyla,Water,-,46,5,,,,
99,up,LEN,Steal My Sunshine (Single Version),100,30,65,,,,
100,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,21,,,,
