Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,11,96,2020-04-05,96,2020-04-05
2,up,24kGoldn,Mood (feat. iann dior),5,2,12,33,2020-08-23,1,2020-10-11
3,down,Shawn Mendes,Monster,2,1,41,92,2020-11-22,4,2020-11-29
4,up,Harry Styles,Adore You,4,1,91,24,2019-12-08,6,2020-04-19
5,down,Tai Verdes,A-O-K,3,3,10,,,,
6,up,Dua Lipa,Levitating,7,1,47,74,2020-04-05,74,2020-04-05
7,down,Socalled,Curried Soul 2.0,6,2,92,,,,
8,up,Virginia To Vegas,Just Friends,22,2,95,,,,
9,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,8,7,4,,,,
10,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,10,3,66,74,2020-04-19,18,2020-08-09
11,up,Alessia Cara,Rooting for You,12,4,95,,,,
12,up,Stone Temple Pilots,Interstate Love Song,31,10,54,,,,
13,up,Whitesnake,Here I Go Again 87 (2017 Remaster),13,3,9,,,,
14,down,Tate McRae,you broke me first,9,1,50,81,2020-08-23,15,2020-11-15
15,down,Faouzia,Hero,14,11,5,,,,
16,up,*NSYNC,Bye Bye Bye,63,16,21,,,,
17,up,Harry Styles,Watermelon Sugar,23,1,66,85,2019-11-17,2,2020-08-23
18,down,Tal Bachman,She's So High,11,5,93,,,,
19,up,Loverboy,Turn Me Loose,24,14,22,,,,
20,up,Tyler Shaw,Remember,35,5,52,,,,
21,up,Jonas Brothers,Only Human,26,1,95,42,2019-10-06,27,2019-11-03
22,down,Sia,Cheap Thrills (feat. Sean Paul),20,13,75,,,,
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,89,99,2020-01-12,49,2020-06-21
24,down,Bleu Jeans Bleu,Parfum de grill,21,11,13,,,,
25,up,Shawn Mendes,Stitches,37,11,93,,,,
26,up,Tom Cochrane & Red Rider,Big League,33,16,91,,,,
27,up,Survivor,Eye of the Tiger,83,19,9,,,,
28,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",15,5,92,,,,
29,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],46,20,5,,,,
30,down,Charlotte Cardin,Meaningless,19,3,23,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,17,91,,,,
32,-,The Three Degrees,Lock It Up,-,32,1,,,,
33,up,Michael Jackson,Billie Jean,97,33,5,,,,
34,down,Shawn Mendes,If I Can't Have You,17,1,91,63,2019-10-06,63,2019-10-06
35,up,Collective Soul,Shine,54,22,57,,,,
36,down,Savage Garden,I Want You,34,23,5,,,,
37,up,Olivia Penalva,Ex's,100,4,2,,,,
38,down,Madonna,Material Girl,29,29,21,,,,
39,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,68,,,,
40,up,Londonbeat,I've Been Thinking About You,65,26,4,,,,
41,down,Lennon Stella,La Di Da,32,8,92,,,,
42,-,Dan Fogelberg,Sutter's Mill,-,42,1,,,,
43,down,Elijah Woods x Jamie Fine,Ain't Easy,27,19,85,,,,
44,up,Jean Leloup,Pigeon,74,10,2,,,,
45,-,Aerosmith,Rag Doll,-,23,11,,,,
46,up,Maroon 5,Lost,66,46,2,,,,
47,down,Prince,1999 (Edit),30,19,34,,,,
48,up,Corey Hart,Sunglasses At Night (Edit) [Remastered],72,14,13,,,,
49,-,Rick Springfield,Jessie's Girl,-,22,13,,,,
50,-,Las Bombas,Smells Like Teen Spirit (Smells Like Polka),-,50,1,,,,
51,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),49,14,28,,,,
52,up,Sam Smith,How Do You Sleep?,52,5,79,8,2019-10-06,6,2019-10-13
53,down,Alannah Myles,Love Is,40,20,25,,,,
54,-,Kygo & Whitney Houston,Higher Love,-,9,66,22,2019-10-06,20,2019-10-13
55,-,Mariah Carey,Fantasy,-,31,2,,,,
56,down,Jonas Brothers,Sucker,38,2,95,32,2019-10-06,32,2019-10-06
57,up,Backstreet Boys,I Want It That Way,57,8,55,,,,
58,down,AJA,Red Button,47,4,22,,,,
59,-,George Benson,Stand Up,-,25,1,,,,
60,-,Justin Timberlake,SexyBack,-,30,6,,,,
61,-,Strange Advance,We Run,-,61,4,,,,
62,-,The Human League,Don't You Want Me,-,45,1,,,,
63,down,Pet Shop Boys,West End Girls (Remastered),50,15,10,,,,
64,up,Katy Perry,Roar,69,15,70,,,,
65,down,Backstreet Boys,Quit Playing Games (With My Heart),25,8,24,,,,
66,down,Rowan Bishop,Made Whole,36,21,8,,,,
67,-,Thompson Twins,Hold Me Now,-,67,2,,,,
68,down,ピットブル,Get Ready (feat. Blake Shelton),58,10,42,,,,
69,down,Ace of Base,The Sign,53,25,49,,,,
70,down,Sam Smith & Normani,Dancing with a Stranger,67,6,92,51,2019-10-06,51,2019-10-06
71,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,35,,,,
72,-,Adele,Rolling In the Deep,-,18,18,,,,
73,-,Celeigh Cardinal,There Ain't No Way (Better Days Version),-,73,1,,,,
74,-,Shawn Mendes & Camila Cabello,Señorita,-,1,92,1,2019-10-06,1,2019-10-06
75,down,Wilson Phillips,Hold On,59,27,10,,,,
76,up,Honeymoon Suite,Feel It Again,76,34,26,,,,
77,-,Platinum Blonde,Crying Over You,-,28,18,,,,
78,up,Gorillaz,Rhinestone Eyes,98,29,2,,,,
79,down,Justin Timberlake,Rock Your Body,45,17,57,,,,
80,down,Ria Mae,Bend,62,26,76,,,,
81,down,Madonna,Open Your Heart (Edit Version),43,33,4,,,,
82,-,Jane Child,Don't Wanna Fall In Love,-,45,1,,,,
83,-,Foreigner,Urgent (Remastered),-,80,1,,,,
84,down,Lady Gaga,I Like It Rough,71,36,10,,,,
85,down,Dua Lipa,New Rules,68,47,38,,,,
86,down,Beck,Loser,84,10,30,,,,
87,down,Tate McRae,slower,28,15,17,,,,
88,-,Panic! At the Disco,High Hopes,-,16,52,,,,
89,down,bülow,Sweet Little Lies,88,7,91,,,,
90,down,bülow,Not a Love Song,79,16,93,,,,
91,-,Kenny Loggins,Footloose,-,22,25,,,,
92,-,Prince & The Revolution,Raspberry Beret,-,68,3,,,,
93,down,Sean Paul,Temperature,73,23,35,,,,
94,-,Justin Timberlake,Mirrors (Radio Edit),-,26,27,,,,
95,-,Hootie & The Blowfish,I Go Blind,-,39,26,,,,
96,down,FouKi,Ciel (feat. Alicia Moffet),48,17,45,,,,
97,-,Carrie Underwood,Before He Cheats,-,24,18,,,,
98,down,Green Day,Good Riddance (Time of Your Life),60,15,43,,,,
99,-,Walk Off the Earth,Rule the World,-,48,9,,,,
100,-,Karim Ouellet,Rien ne sert de courir,-,52,5,,,,
