Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Shawn Mendes,If I Can't Have You,2,1,0,63,2019-10-06,63,2019-10-06
3,up,Jonas Brothers,Sucker,3,2,0,32,2019-10-06,32,2019-10-06
4,up,Taylor Swift,You Need To Calm Down,4,3,0,44,2019-10-06,44,2019-10-06
5,up,Lizzo,Truth Hurts,5,2,0,15,2019-10-06,15,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
7,up,Sam Smith & Normani,Dancing with a Stranger,7,6,0,51,2019-10-06,51,2019-10-06
8,up,Jonas Brothers,Only Human,8,1,0,42,2019-10-06,27,2019-11-03
9,up,bülow,Sweet Little Lies,14,7,0,,,,
10,down,Marshmello & Kane Brown,One Thing Right,9,8,0,90,2019-10-06,16,2019-11-03
11,down,Kygo & Whitney Houston,Higher Love,10,9,0,22,2019-10-06,20,2019-10-13
12,up,Alessia Cara,Out of Love,13,8,0,,,,
13,down,Lennon Stella,La Di Da,12,8,0,,,,
14,down,Sam Smith,How Do You Sleep?,11,5,0,8,2019-10-06,6,2019-10-13
15,up,Tyler Shaw,To the Man Who Let Her Go,15,11,0,,,,
16,up,Virginia To Vegas,Just Friends,16,2,0,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),22,15,0,13,2019-10-06,13,2019-10-06
18,up,Ava Max,Sweet but Psycho,20,11,0,77,2019-10-06,77,2019-10-06
19,up,Alessia Cara,Rooting for You,31,4,0,,,,
20,down,Elijah Woods x Jamie Fine,You,19,16,0,,,,
21,up,P!nk,Walk Me Home,29,17,0,71,2019-10-20,71,2019-10-20
22,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),26,4,0,,,,
23,up,Normani,Motivation,24,8,0,79,2019-10-06,77,2019-10-13
24,down,Tyler Shaw,With You,21,19,0,,,,
25,up,Delaney Jane,Bad Habits,27,19,0,,,,
26,down,bülow,Not a Love Song,23,16,0,,,,
27,up,P!nk,Can We Pretend (feat. Cash Cash),28,19,0,77,2019-10-06,77,2019-10-06
28,down,5 Seconds of Summer,Easier,25,23,0,,,,
29,-,Camila Cabello,Liar,-,10,0,23,2019-10-06,14,2019-10-27
30,up,Scott Helman & Blas Cantó,Hang Ups (Remix),40,26,0,,,,
31,-,Smashtrax,Limited Time Offer,-,20,0,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),30,8,0,,,,
33,down,Ariana Grande,7 rings,32,24,0,58,2019-10-06,51,2020-01-05
34,up,bülow,Two Punks In Love,50,23,0,,,,
35,up,Camila Cabello,Havana (feat. Young Thug),44,26,0,,,,
36,up,Ariana Grande & Social House,Boyfriend,42,36,0,88,2019-10-06,88,2019-10-06
37,down,Panic! At the Disco,High Hopes,34,16,0,,,,
38,-,Céline Dion,My Heart Will Go On,-,38,0,,,,
39,up,Shawn Mendes,There's Nothing Holdin' Me Back,57,17,0,,,,
40,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),39,25,0,,,,
41,up,Shawn Hook,Sound of Your Heart,54,24,0,,,,
42,up,Lauv,I Like Me Better,64,34,0,,,,
43,up,Tom Cochrane & Red Rider,Big League,52,16,0,,,,
44,up,Corey Hart,Sunglasses At Night (Extended Version),84,9,0,,,,
45,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,0,,,,
46,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,36,24,0,,,,
47,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),49,15,0,,,,
48,up,Scott Helman,Hang Ups,58,36,0,,,,
49,down,Ariana Grande,"break up with your girlfriend, i'm bored",43,41,0,,,,
50,up,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),67,42,0,,,,
51,up,Stone Temple Pilots,Plush,55,13,0,,,,
52,up,Elijah Woods x Jamie Fine,Ain't Easy,82,19,0,,,,
53,-,Elton John,Philadelphia Freedom,-,53,0,,,,
54,-,Frans,If I Were Sorry,-,1,0,54,2019-10-06,48,2019-10-20
55,-,Aerosmith,Sweet Emotion,-,55,0,,,,
56,down,Monofocus,De plus en plus nouveau,51,2,0,,,,
57,down,Katy Perry,Never Really Over,41,8,0,79,2019-10-06,79,2019-10-06
58,up,Shawn Mendes,Stitches,75,11,0,,,,
59,down,Alessia Cara,Trust My Lonely,53,34,0,,,,
60,up,Tal Bachman,She's So High,88,5,0,,,,
61,up,Ryland James,In My Head,100,23,0,,,,
62,-,Camila Cabello,Shameless,-,27,0,,,,
63,up,Taylor Swift,Delicate,69,8,0,,,,
64,down,Diskopunk,Fire,47,9,0,,,,
65,down,Olivia Lunny,I Got You (The Launch Season 2),46,31,0,,,,
66,down,Finger Eleven,One Thing,48,44,0,,,,
67,down,Ellie Goulding & Juice WRLD,Hate Me,66,48,0,69,2019-10-27,47,2019-12-15
68,-,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,-,6,0,,,,
69,down,Neon Dreams,About You...,65,51,0,,,,
70,-,Taylor Swift,Lover,-,8,0,38,2019-10-06,27,2019-11-03
71,down,Ria Mae,Bend,56,26,0,,,,
72,up,5 Seconds of Summer,Youngblood,76,40,0,,,,
73,-,Bhai Jarnail Singh Ji,Sukhmani Sahib,-,73,0,,,,
74,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,42,0,,,,
75,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,0,,,,
76,up,Ed Sheeran,Shape of You,78,23,0,94,2020-01-05,94,2020-01-05
77,up,Alessia Cara,Wild Things,80,14,0,,,,
78,down,Whitesnake,Here I Go Again '87,72,5,0,,,,
79,down,Jonas Brothers,Cool,60,20,0,,,,
80,-,Camila Cabello,Never Be the Same,-,73,0,,,,
81,-,Ariana Grande,"thank u, next",-,21,0,,,,
82,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,44,0,,,,
83,-,Elton John,Crocodile Rock (Remastered),-,83,0,,,,
84,-,Walk Off the Earth,Rule the World,-,48,0,,,,
85,up,Justin Timberlake,Rock Your Body,85,17,0,,,,
86,down,Marianas Trench,Who Do You Love,81,46,0,,,,
87,-,Beck,Loser,-,10,0,,,,
88,-,Simple Minds,Don't You (Forget About Me),-,81,0,,,,
89,-,2Frères,Un peu de toi,-,48,0,,,,
90,-,a-ha,Take On Me,-,11,0,,,,
91,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,0,,,,
92,-,Patrice Michaud & Afrikana Soul Sister,Eloïse (feat. Afrikana Soul Sister),-,92,0,,,,
93,-,James Arthur,Say You Won't Let Go,-,65,0,,,,
94,-,Fine Young Cannibals,She Drives Me Crazy,-,7,0,,,,
95,-,Rihanna,Pon de Replay,-,39,0,,,,
96,-,Rick Springfield,Jessie's Girl,-,22,0,,,,
97,-,I Mother Earth,One More Astronaut,-,52,0,,,,
98,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,0,,,,
99,-,Stone Temple Pilots,Interstate Love Song,-,10,0,,,,
100,down,Matthew Good Band,Hello Time Bomb,94,41,0,,,,
