Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,73,,,,
2,up,LU KALA,Hotter Now,2,2,25,,,,
3,up,Preston Pablo,Dance Alone,3,3,14,,,,
4,up,Justin Timberlake,Selfish,5,3,6,,,,
5,up,Paul Russell,Lil Boo Thang,6,1,28,,,,
6,down,Benson Boone,Beautiful Things,4,2,6,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,1,94,,,,
8,down,Taylor Swift,Cruel Summer,7,1,39,,,,
9,up,Dua Lipa,Dance The Night,11,1,42,,,,
10,up,Dua Lipa,Training Season,13,4,4,,,,
11,down,Charlotte Cardin,Confetti,9,1,48,,,,
12,down,Charlotte Cardin,Jim Carrey,8,6,25,,,,
13,up,Jamie Fine,If Anything's Left,14,2,50,,,,
14,up,Ed Sheeran,Eyes Closed,18,1,45,,,,
15,up,Alexander Stewart,i wish you cheated,19,12,22,,,,
16,up,Tate McRae,exes,21,12,11,,,,
17,up,LU KALA,Pretty Girl Era,24,3,60,,,,
18,-,Michel Pagliaro,Coup de cœur,-,13,9,,,,
19,up,Olivia Lunny & Bryce Vine,FIX THIS,22,19,16,,,,
20,up,Clodelle,I Lost My Baby,28,8,5,,,,
21,-,Daniel Bélanger,Sortez-moi de moi,-,19,15,,,,
22,up,Sabrina Carpenter,Feather,44,5,4,,,,
23,-,Tears for Fears,Head Over Heels / Broken,-,8,19,,,,
24,up,Miley Cyrus,Flowers,64,17,23,,,,
25,-,Steve Winwood,Higher Love,-,20,4,,,,
26,up,Willy William,Life is life,79,16,5,,,,
27,up,Jason Derulo & Michael Bublé,Spicy Margarita,29,21,6,,,,
28,-,Stone Temple Pilots,Interstate Love Song,-,10,85,,,,
29,down,Francis Degrandpré,Lève ton verre,17,17,20,,,,
30,up,Virginia To Vegas,Just Friends,46,2,224,,,,
31,up,Yousuf Raju,Dube Dube,34,11,5,,,,
32,up,Charlotte Cardin,Feel Good,35,14,12,,,,
33,down,Olivia Rodrigo,vampire,30,4,37,,,,
34,up,Rêve,Contemporary Love,41,4,32,,,,
35,down,Tears for Fears,Everybody Wants To Rule the World,26,9,118,,,,
36,up,Tfresh David,Tate McRae Greedy,77,33,2,,,,
37,up,Alex Porat,Hatelove,71,22,38,,,,
38,down,Tal Bachman,She's So High,23,5,220,,,,
39,up,Tom Cochrane & Red Rider,Big League,39,16,208,,,,
40,-,Mr. Mister,Kyrie,-,13,16,,,,
41,up,Bryan Adams,Run to You,84,12,41,,,,
42,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,21,,,,
43,up,Harry Styles,Watermelon Sugar,74,1,128,85,2019-11-17,2,2020-08-23
44,up,Alessia Cara,Rooting for You,55,4,185,,,,
45,-,David Jalbert,P'tit homme,-,18,20,,,,
46,up,Charlotte Cardin,99 Nights,52,20,19,,,,
47,down,Elijah Woods x Jamie Fine,Ain't Easy,27,19,193,,,,
48,-,New Order,Bizarre Love Triangle '94,-,8,19,,,,
49,up,a-ha,Take On Me,63,11,98,,,,
50,-,Britney Spears,Toxic,-,20,63,,,,
51,down,Elton John & Britney Spears,Hold Me Closer,45,1,80,,,,
52,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),67,20,3,,,,
53,down,Tears for Fears,Shout,25,12,103,,,,
54,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,28,,,,
55,down,Jay Scøtt,Un peu trop vite,49,37,20,,,,
56,up,ABBA,"Money, Money, Money",72,4,104,,,,
57,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",48,12,23,,,,
58,up,Teddy Swims & Freak Freely,Lose Control (Live),81,32,20,,,,
59,down,The Cranberries,Dreams,16,11,36,,,,
60,up,Lizzo,About Damn Time,87,1,91,,,,
61,up,LEN,Steal My Sunshine (Single Version),83,30,63,,,,
62,up,Tyler Shaw,Back to Me,76,43,5,,,,
63,down,The Payola$,Eyes of a Stranger,62,36,45,,,,
64,-,Bran Van 3000,Drinking in L.A.,-,10,75,,,,
65,up,Backstreet Boys,I Want It That Way,75,8,134,,,,
66,down,Miley Cyrus,Track 2,47,24,18,,,,
67,down,Ariana Grande,"yes, and?",33,9,9,,,,
68,down,Rêve,Whitney,36,5,66,,,,
69,-,Alexe,Je ne te quitte pas,-,65,1,,,,
70,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,15,13,,,,
71,down,Glass Tiger,Someday,31,29,5,,,,
72,-,Josiane,Lose It All,-,55,2,,,,
73,-,Charlotte Cardin,Confetti (VF),-,10,42,,,,
74,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),99,30,51,,,,
75,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,18,16,,,,
76,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,6,3,,,,
77,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,59,,,,
78,-,Pharrell Williams,Happy (Live),-,59,6,,,,
79,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,73,30,23,,,,
80,down,Sia,Unstoppable,40,5,83,81,2019-11-10,81,2019-11-10
81,up,Bed Weather,Magtatagpo,89,68,2,,,,
82,-,Odds,Someone Who's Cool,-,57,11,,,,
83,up,Delaney Jane,Bad Habits,86,19,167,,,,
84,down,Avril Lavigne,Complicated,37,7,141,,,,
85,-,Shawn Mendes,Monster,-,1,150,92,2020-11-22,4,2020-11-29
86,-,Britney Spears,Oops!...I Did It Again,-,45,17,,,,
87,-,Honeymoon Suite,Feel It Again,-,34,54,,,,
88,down,Sia,Cheap Thrills (feat. Sean Paul),65,13,170,,,,
89,-,Backstreet Boys,Larger Than Life,-,11,56,,,,
90,-,Elton John,Your Song (Remastered),-,34,16,,,,
91,down,RAYE,Escapism. (feat. 070 Shake),61,2,61,,,,
92,down,Treble Charger,American Psycho,50,28,18,,,,
93,-,Bon Jovi,It's My Life,-,4,57,,,,
94,down,Sarah McLachlan,Building a Mystery,78,50,13,,,,
95,-,Eric Carmen,Hungry Eyes,-,75,2,,,,
96,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,34,71,2020-02-09,71,2020-02-09
97,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,151,,,,
98,-,Shawn Desman,Night Like This,-,67,7,,,,
99,down,Tom Cochrane & Red Rider,Boy Inside the Man,92,27,124,,,,
100,-,Jamie Fine,bulletproof,-,55,1,,,,
