Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,20,,,,
2,up,Lizzo,About Damn Time,3,1,5,,,,
3,-,Tommy London,Boom Boom Boom,-,3,1,,,,
4,up,Dove Cameron,Boyfriend,6,4,5,,,,
5,down,Glass Animals,Heat Waves,2,1,43,75,2021-02-28,71,2021-03-07
6,up,Banx & Ranx & Rêve,Headphones,7,3,7,,,,
7,up,Socalled,Everyone Else Must Fail,12,2,33,,,,
8,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,14,,,,
9,-,Dario G,Sunchyme,-,3,2,,,,
10,-,Ed Sheeran,Bad Habits,-,10,1,,,,
11,down,Spandau Ballet,True,4,1,4,,,,
12,up,Justin Bieber,Ghost,21,1,34,62,2021-03-28,62,2021-03-28
13,up,Shawn Mendes,Monster,19,1,79,92,2020-11-22,4,2020-11-29
14,-,Indochine,Tes yeux noirs,-,14,1,,,,
15,-,Clément Jacques,Ariane,-,15,1,,,,
16,down,The Kid LAROI,Thousand Miles,9,4,4,,,,
17,down,Michael Bublé,I'll Never Not Love You,10,2,14,,,,
18,down,Alyssa Reid,roses,13,10,9,,,,
19,-,Savage Garden,Break Me Shake Me,-,15,3,,,,
20,-,Phil Collins,You Can't Hurry Love,-,6,5,,,,
21,down,Charlotte Cardin,Meaningless,15,3,46,,,,
22,down,Jonas Brothers,Sucker,5,2,133,32,2019-10-06,32,2019-10-06
23,down,Dua Lipa,Levitating,16,1,85,74,2020-04-05,74,2020-04-05
24,up,Ria Mae,The Old Me,35,10,5,,,,
25,up,Rick Springfield,Jessie's Girl,55,22,19,,,,
26,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,42,,,,
27,down,ABBA,"Money, Money, Money",17,4,35,,,,
28,down,Virginia To Vegas,Just Friends,14,2,133,,,,
29,up,Em Beihold,Numb Little Bug,33,8,6,,,,
30,up,Alessia Cara,Rooting for You,36,4,133,,,,
31,up,Elli Medeiros,A Bailar Calypso,86,15,8,,,,
32,up,Tal Bachman,She's So High,77,5,127,,,,
33,-,Niteflyte,Get On the Fun,-,29,5,,,,
34,up,Shawn Mendes,Something Big,87,28,37,,,,
35,down,bülow,Not a Love Song,32,16,131,,,,
36,-,OBOY,Float,-,36,2,,,,
37,-,Imagine Dragons,Enemy (Radio Edit),-,32,1,,,,
38,-,U2,Mysterious Ways,-,13,1,,,,
39,up,Backstreet Boys,I Want It That Way,57,8,87,,,,
40,up,Phil Collins,Don't Lose My Number (2016 Remastered),96,16,2,,,,
41,up,Delaney Jane,Bad Habits,50,19,102,,,,
42,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,113,,,,
43,-,Smash Mouth,All Star,-,15,1,,,,
44,down,Gayle,abcdefu,23,1,22,,,,
45,down,Tate McRae,you broke me first,37,1,87,81,2020-08-23,15,2020-11-15
46,-,All-4-One,I Swear,-,46,1,,,,
47,down,Harry Styles,Adore You,38,1,129,24,2019-12-08,6,2020-04-19
48,up,bülow,Sweet Little Lies,51,7,128,,,,
49,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,39,5,,,,
50,up,Avril Lavigne,Complicated,65,7,82,,,,
51,-,Harmonium,Pour un Instant,-,3,3,,,,
52,down,Alessia Cara,Wild Things,40,14,75,,,,
53,down,GAYLE,abc (nicer),24,5,18,,,,
54,-,Billy Joel,It's Still Rock and Roll to Me,-,13,1,,,,
55,down,Backstreet Boys,Larger Than Life,39,11,18,,,,
56,-,The Bangles,Manic Monday,-,17,5,,,,
57,-,Little Mix,Wings,-,13,1,,,,
58,-,Bronski Beat,Smalltown Boy,-,11,2,,,,
59,down,Adele,Oh My God,44,1,25,,,,
60,down,"Nat ""King"" Cole",In the Good Old Summertime,45,6,6,,,,
61,down,Bon Jovi,It's My Life,43,4,25,,,,
62,down,Britney Spears,Toxic,47,20,32,,,,
63,-,Harry Styles,Watermelon Sugar,-,1,96,85,2019-11-17,2,2020-08-23
64,up,Virginia To Vegas,Selfish,74,25,29,,,,
65,-,Shawn Mendes,Stitches,-,11,129,,,,
66,up,*NSYNC,Tearin' Up My Heart,97,34,12,,,,
67,-,Adele,Rolling In the Deep,-,18,25,,,,
68,-,Spice Girls,Wannabe (Radio Edit),-,18,8,,,,
69,-,Tyler Shaw,Kiss Goodnight,-,20,9,,,,
70,-,Green Day,Good Riddance (Time of Your Life),-,15,56,,,,
71,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,116,,,,
72,-,Karim Ouellet,L'amour,-,1,26,,,,
73,down,a-ha,Take On Me,26,11,30,,,,
74,-,FouKi,Ciel (feat. Alicia Moffet),-,17,55,,,,
75,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,7,18,,,,
76,up,Tom Cochrane & Red Rider,Big League,81,16,123,,,,
77,-,bülow,Two Punks In Love,-,23,55,,,,
78,-,Loverboy,Lovin' Every Minute of It,-,51,3,,,,
79,-,Shawn Hook,Sound of Your Heart,-,24,96,,,,
80,-,Roger Whittaker,I Am But a Small Voice,-,36,3,,,,
81,-,Elton John,I'm Still Standing (Remastered),-,26,1,,,,
82,-,Olivier Dion,Rendez-vous,-,31,18,,,,
83,down,Fefe Dobson,Fckn In Love,73,73,3,,,,
84,-,The Outfield,Your Love,-,84,1,,,,
85,up,System Of A Down & Wu-Tang Clan,Shame,95,15,22,,,,
86,-,William Deslauriers,Je lève mon verre,-,12,2,,,,
87,down,Bran Van 3000,Drinking in L.A.,78,10,27,,,,
88,down,Måneskin,Beggin,31,1,38,,,,
89,-,Neil Diamond,Sweet Caroline,-,49,4,,,,
90,-,George Michael,Faith (Remastered),-,32,6,,,,
91,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,58,7,42,,,,
92,-,Tate McRae,she's all i wanna be,-,92,1,,,,
93,-,Michael Jackson,Billie Jean (Single Version),-,57,4,,,,
94,down,Shawn Mendes,Treat You Better,59,36,16,,,,
95,-,Bruno Mars,Marry You,-,80,1,,,,
96,-,Disturbed,The Sound of Silence,-,96,1,,,,
97,-,Savage Garden,I Want You,-,23,20,,,,
98,-,Camila Cabello,Havana (feat. Young Thug),-,26,95,,,,
99,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,79,77,6,,,,
100,-,Pearl Jam,Daughter (Live),-,64,1,,,,
