Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,9,,,,
2,up,Michael Bublé,I'll Never Not Love You,39,2,18,,,,
3,up,Banx & Ranx & Rêve,Headphones,7,3,11,,,,
4,up,Dove Cameron,Boyfriend,6,4,9,,,,
5,down,Glass Animals,Heat Waves,3,1,47,75,2021-02-28,71,2021-03-07
6,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,46,1,3,,,,
7,down,The Kid LAROI,Thousand Miles,4,4,8,,,,
8,-,Michael Bublé,Higher,-,8,6,,,,
9,down,Doja Cat,Woman,2,1,24,,,,
10,down,Socalled,Everyone Else Must Fail,5,2,37,,,,
11,-,Bob Bissonnette,J'te trouve écoeurante,-,11,1,,,,
12,-,Nicky Youre & Dazy,Sunroof,-,1,2,,,,
13,up,Harmonium,Pour un Instant,41,3,5,,,,
14,up,Em Beihold,Numb Little Bug,14,8,10,,,,
15,up,Tal Bachman,She's So High,38,5,131,,,,
16,down,Justin Bieber,Ghost,9,1,38,62,2021-03-28,62,2021-03-28
17,-,Les frères à ch'val,Rastafarwest,-,14,2,,,,
18,-,Tears for Fears,Shout,-,12,47,,,,
19,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,21,,,,
20,-,Rage Against the Machine,Bulls On Parade,-,8,11,,,,
21,down,Alyssa Reid,roses,13,10,13,,,,
22,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,1,,,,
23,down,Virginia To Vegas,Just Friends,16,2,137,,,,
24,up,Tom Cochrane & Red Rider,Big League,76,16,126,,,,
25,up,Backstreet Boys,I Want It That Way,62,8,91,,,,
26,up,Alessia Cara,Rooting for You,28,4,137,,,,
27,up,Ria Mae,The Old Me,30,10,9,,,,
28,-,William Deslauriers,Je lève mon verre,-,12,4,,,,
29,down,ABBA,"Money, Money, Money",23,4,39,,,,
30,-,Bronski Beat,Smalltown Boy,-,11,4,,,,
31,down,Tate McRae,you broke me first,26,1,91,81,2020-08-23,15,2020-11-15
32,down,Jonas Brothers,Sucker,8,2,137,32,2019-10-06,32,2019-10-06
33,down,Delaney Jane,Bad Habits,19,19,106,,,,
34,-,New Radicals,You Get What You Give,-,5,34,,,,
35,down,Dario G,Sunchyme,24,3,6,,,,
36,up,Bon Jovi,Always,77,14,3,,,,
37,up,Doja Cat,Get Into It (Yuh),47,27,3,,,,
38,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,44,,,,
39,-,Dua Lipa,Levitating,-,1,88,74,2020-04-05,74,2020-04-05
40,-,Laura Branigan,Gloria (Single Version),-,10,3,,,,
41,down,Shawn Mendes,Monster,12,1,83,92,2020-11-22,4,2020-11-29
42,-,Shawn Mendes,Something Big,-,28,40,,,,
43,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,15,2,,,,
44,-,a-ha,Take On Me,-,11,32,,,,
45,up,Roger Whittaker,I Am But a Small Voice,71,36,7,,,,
46,-,COIN,Chapstick,-,46,8,,,,
47,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,24,,,,
48,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),52,7,21,,,,
49,-,Bon Jovi,Bed of Roses,-,17,9,,,,
50,down,Virginia To Vegas,Selfish,48,25,33,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,6,127,51,2019-10-06,51,2019-10-06
52,down,Alessia Cara,Wild Things,21,14,79,,,,
53,-,Francis Cabrel,Je l'aime à mourir,-,38,1,,,,
54,up,Michael Jackson,Beat It (Single Version),57,13,14,,,,
55,-,Peter Cupples,Don't You Leave Me Now,-,17,19,,,,
56,down,Bran Van 3000,Drinking in L.A.,10,10,31,,,,
57,-,Soul Asylum,Runaway Train,-,11,37,,,,
58,down,Roxette,Joyride (Single Version),31,15,3,,,,
59,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,116,,,,
60,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,117,,,,
61,-,Daniel Bélanger,Sortez-moi de moi,-,19,1,,,,
62,down,Imagine Dragons,Enemy (Radio Edit),58,32,5,,,,
63,-,Léonie Gray,Easy,-,63,1,,,,
64,-,Billy Joel,It's Still Rock and Roll to Me,-,13,2,,,,
65,-,Michael Bublé,Feeling Good,-,65,1,,,,
66,-,Britney Spears,Toxic,-,20,35,,,,
67,-,Tyler Shaw,I See You,-,8,33,,,,
68,down,bülow,Not a Love Song,67,16,135,,,,
69,-,Les frères à ch'val,Cauchemar,-,8,2,,,,
70,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],72,20,29,,,,
71,up,Shakira,"Whenever, Wherever",99,8,24,33,2020-02-09,33,2020-02-09
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,126,,,,
73,up,bülow,Sweet Little Lies,81,7,132,,,,
74,down,Shawn Mendes,Stitches,59,11,133,,,,
75,-,Jean Leloup,Les fourmis,-,21,1,,,,
76,-,Madonna,Material Girl,-,29,38,,,,
77,up,Backstreet Boys,Larger Than Life,96,11,21,,,,
78,down,Alanis Morissette,Ironic (2015 Remastered),66,12,20,,,,
79,-,Weezer,Buddy Holly,-,13,2,,,,
80,-,Vincent Vallières,Manu,-,69,1,,,,
81,-,Alanis Morissette,Hand In My Pocket,-,10,14,,,,
82,up,Whitesnake,Here I Go Again,84,7,49,,,,
83,-,Falco,Rock Me Amadeus,-,18,2,,,,
84,up,Sean Paul,Temperature,93,23,65,,,,
85,-,Adele,Rolling In the Deep,-,18,27,,,,
86,-,Spandau Ballet,True,-,1,5,,,,
87,-,Fine Young Cannibals,She Drives Me Crazy,-,87,1,,,,
88,-,Wilson Phillips,Hold On,-,27,15,,,,
89,-,LEN,Steal My Sunshine (Single Version),-,30,5,,,,
90,-,Michael Jackson,The Way You Make Me Feel,-,29,1,,,,
91,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,3,,,,
92,up,Alannah Myles,Black Velvet,94,35,3,,,,
93,down,Corey Hart,Sunglasses At Night (Extended Version),18,9,88,,,,
94,up,Harry Styles,Adore You,98,1,133,24,2019-12-08,6,2020-04-19
95,down,Savage Garden,I Want You,75,23,22,,,,
96,-,Avril Lavigne,Complicated,-,7,84,,,,
97,up,Karim Ouellet,L'amour,97,1,28,,,,
98,-,Paul Carrack,Don't Shed a Tear,-,55,12,,,,
99,-,MAGIC!,Rude,-,38,19,,,,
100,-,Adele,Oh My God,-,1,28,,,,
