Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,34,92,2020-11-22,4,2020-11-29
2,up,Harry Styles,Adore You,3,1,84,24,2019-12-08,6,2020-04-19
3,up,24kGoldn,Mood (feat. iann dior),4,2,5,33,2020-08-23,1,2020-10-11
4,up,Socalled,Curried Soul 2.0,6,2,85,,,,
5,up,Dua Lipa,Love Again,7,1,4,96,2020-04-05,96,2020-04-05
6,-,P!nk,Try,-,6,3,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,59,74,2020-04-19,18,2020-08-09
8,up,Tai Verdes,A-O-K,39,3,3,,,,
9,down,Tate McRae,you broke me first,5,1,43,81,2020-08-23,15,2020-11-15
10,up,Dua Lipa,Levitating,12,1,40,74,2020-04-05,74,2020-04-05
11,up,AJA,Red Button,13,4,15,,,,
12,down,Alessia Cara,Rooting for You,8,4,88,,,,
13,down,Virginia To Vegas,Just Friends,9,2,88,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,10,1,86,1,2019-10-06,1,2019-10-06
15,down,Max Parker,Good Time,14,9,6,,,,
16,up,Charlotte Cardin,Meaningless,21,3,16,,,,
17,up,Harry Styles,Watermelon Sugar,25,1,59,85,2019-11-17,2,2020-08-23
18,up,Loverboy,Turn Me Loose,30,14,16,,,,
19,up,Tom Cochrane & Red Rider,Big League,45,16,84,,,,
20,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,5,85,,,,
21,up,MTC,Amazing,24,4,37,,,,
22,up,Jonas Brothers,Sucker,35,2,88,32,2019-10-06,32,2019-10-06
23,down,Tyler Shaw,Remember,22,5,45,,,,
24,down,Tate McRae,slower,17,15,10,,,,
25,up,bülow,Not a Love Song,34,16,86,,,,
26,up,Backstreet Boys,I Want It That Way,50,8,49,,,,
27,up,Tom Cochrane & Red Rider,Boy Inside the Man,43,27,62,,,,
28,up,Jonas Brothers,Only Human,40,1,88,42,2019-10-06,27,2019-11-03
29,up,Survivor,Eye of the Tiger,63,19,3,,,,
30,up,Rick Springfield,Jessie's Girl,57,22,8,,,,
31,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],47,28,16,,,,
32,down,Elijah Woods x Jamie Fine,Ain't Easy,20,19,78,,,,
33,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,82,99,2020-01-12,49,2020-06-21
34,up,Pet Shop Boys,Always On My Mind (Remastered),56,25,32,,,,
35,-,Green Day,Good Riddance (Time of Your Life),-,15,36,,,,
36,-,Aerosmith,Sweet Emotion,-,32,20,,,,
37,-,OneRepublic,Run,-,30,4,,,,
38,down,Camila Cabello,Havana (feat. Young Thug),33,26,76,,,,
39,up,Tal Bachman,She's So High,48,5,86,,,,
40,-,LaBelle,Lady Marmalade (Single Version),-,29,1,,,,
41,up,Nick Gilder,Hot Child In the City,69,27,36,,,,
42,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),29,14,21,,,,
43,-,Brewer & Shipley,One Toke Over the Line,-,21,2,,,,
44,down,Maroon 5,Memories,16,1,88,36,2019-10-06,2,2019-11-17
45,-,Kenny Loggins,Danger Zone,-,13,10,,,,
46,up,Hootie & The Blowfish,I Go Blind,100,39,21,,,,
47,down,Elijah N,La La (Singin' Like) [feat. Ms. K],38,27,3,,,,
48,down,Shawn Mendes,Stitches,32,11,86,,,,
49,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,32,1,,,,
50,down,Stone Temple Pilots,Interstate Love Song,46,10,50,,,,
51,down,Sam Smith,How Do You Sleep?,41,5,72,8,2019-10-06,6,2019-10-13
52,down,Sia,Cheap Thrills (feat. Sean Paul),42,13,68,,,,
53,up,Elvis Presley,Jailhouse Rock,60,48,2,,,,
54,up,Eldren,D'yer Mak'er,80,54,2,,,,
55,up,Domeno & Trevor Guthrie,Lightning,79,30,19,,,,
56,-,ABBA,Take a Chance On Me,-,56,4,,,,
57,up,Lennon Stella,La Di Da,73,8,87,,,,
58,up,Cappadonna,Milk the Cow,91,19,2,,,,
59,down,bülow,Sweet Little Lies,51,7,87,,,,
60,up,Eight Seconds,Kiss You (When It's Dangerous),77,46,9,,,,
61,up,Ace of Base,The Sign,62,25,43,,,,
62,up,Honeymoon Suite,Feel It Again,94,34,19,,,,
63,up,Shawn Hook,Sound of Your Heart,95,24,63,,,,
64,up,Sean Paul,Temperature,97,23,30,,,,
65,-,Rowan Bishop,Made Whole,-,21,2,,,,
66,-,FouKi,Ciel (feat. Alicia Moffet),-,17,43,,,,
67,-,12AM,Come Over (La Felix Remix),-,67,1,,,,
68,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,17,,,,
69,up,OneRepublic,Counting Stars,78,5,11,,,,
70,down,Tyler Shaw,When You're Home,54,19,13,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,53,17,84,,,,
72,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,9,,,,
73,down,Justin Timberlake,Mirrors (Radio Edit),28,26,23,,,,
74,down,Kid Rock,All Summer Long,15,15,6,,,,
75,-,MAGIC!,Let Your Hair Down,-,54,17,,,,
76,up,Prince,1999 (Edit),90,19,28,,,,
77,up,Bleu Jeans Bleu,Parfum de grill,85,11,6,,,,
78,-,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),-,15,7,,,,
79,-,Sia,Cheap Thrills,-,25,62,,,,
80,down,Ria Mae,Bend,70,26,69,,,,
81,-,Savage Garden,Truly Madly Deeply,-,61,3,,,,
82,-,Whitesnake,Here I Go Again,-,7,28,,,,
83,-,54-40,I Go Blind,-,78,1,,,,
84,-,Mongrel,"No Gods, No Masters",-,84,1,,,,
85,down,Sam Smith & Normani,Dancing with a Stranger,44,6,86,51,2019-10-06,51,2019-10-06
86,-,Shawn Mendes,If I Can't Have You,-,1,85,63,2019-10-06,63,2019-10-06
87,down,Alannah Myles,Love Is,55,20,18,,,,
88,-,Hailee Steinfeld,I Love You's,-,26,2,,,,
89,down,Adele,Send My Love (To Your New Lover),72,35,33,,,,
90,down,Beyoncé,Crazy in Love (feat. Jay-Z),74,29,35,,,,
91,down,Stone Temple Pilots,Plush,81,13,59,,,,
92,-,SATV Music,Sun Stopper,-,18,24,,,,
93,down,Collective Soul,Shine,92,22,52,,,,
94,-,Lady Gaga,I Like It Rough,-,36,4,,,,
95,-,Michael Jackson,Beat It (Single Version),-,13,5,,,,
96,-,Rihanna,Only Girl (In the World),-,38,18,,,,
97,down,ABBA,Dancing Queen,61,19,35,,,,
98,down,Glass Animals,Heat Waves,88,1,17,75,2021-02-28,71,2021-03-07
99,down,Ed Sheeran,Shape of You,98,23,33,94,2020-01-05,94,2020-01-05
100,-,Backstreet Boys,As Long as You Love Me,-,69,2,,,,
