Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,16,,,,
2,up,Spandau Ballet,True,2,1,19,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,40,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),7,2,7,,,,
5,down,Elton John & Britney Spears,Hold Me Closer,4,1,28,,,,
6,down,Shawn Desman,Maniac,5,4,18,,,,
7,down,Rêve,Whitney,6,5,18,,,,
8,up,Virginia To Vegas,no excuses,28,3,37,,,,
9,-,Tears for Fears,Everybody Wants To Rule the World,-,9,66,,,,
10,down,LU KALA,Pretty Girl Era,9,3,7,,,,
11,up,Corey Hart,Never Surrender,46,11,67,,,,
12,down,Sofia Camara,Never Be Yours,10,10,6,,,,
13,-,Madness,Our House,-,13,3,,,,
14,-,Fine Young Cannibals,She Drives Me Crazy,-,7,34,,,,
15,-,Tears for Fears,Shout,-,12,68,,,,
16,up,noelle & Virginia To Vegas,Daydreaming,17,12,7,,,,
17,-,The Bangles,Manic Monday,-,17,15,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),12,5,28,,,,
19,down,Nicky Youre & Dazy,Sunroof,18,1,39,,,,
20,-,New Radicals,You Get What You Give,-,5,57,,,,
21,down,Banx & Ranx & Rêve,Headphones,14,3,48,,,,
22,up,Jean Leloup,Printemps été,38,22,3,,,,
23,down,Glass Animals,Heat Waves,16,1,84,75,2021-02-28,71,2021-03-07
24,up,Forest Blakk,Another Love Song,32,19,19,,,,
25,up,Jay Scøtt,Take Me Home,25,17,11,,,,
26,up,Andy Gibb,One More Look At the Night,26,11,19,,,,
27,up,Sabrina Carpenter,Nonsense,50,27,3,,,,
28,-,Tom Nazziola,Promo 5 (20 Sec),-,28,1,,,,
29,down,Sia,Unstoppable,15,5,33,81,2019-11-10,81,2019-11-10
30,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),79,30,8,,,,
31,down,NIIVA,Friends,30,9,19,,,,
32,up,Elijah Woods x Jamie Fine,Ain't Easy,85,19,139,,,,
33,down,Lizzo,About Damn Time,22,1,46,,,,
34,up,Virginia To Vegas,Just Friends,34,2,173,,,,
35,up,Karaoké Playback Français,Ces Soirées Là — Karaoké Avec Chant Témoin — Rendu Célèbre Par Yannick,55,35,2,,,,
36,up,No Doubt,Don't Speak,49,6,26,,,,
37,-,Shawn Mendes,Monster,-,1,119,92,2020-11-22,4,2020-11-29
38,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,38,2,,,,
39,up,Dua Lipa,Levitating,39,1,116,74,2020-04-05,74,2020-04-05
40,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,5,,,,
41,up,Virginia To Vegas,Selfish,44,25,51,,,,
42,up,Alessia Cara,Wild Things,59,14,106,,,,
43,-,Sam Smith & Kim Petras,Unholy,-,14,1,,,,
44,down,Tal Bachman,She's So High,33,5,166,,,,
45,up,Corey Hart,Sunglasses At Night (Extended Version),47,9,114,,,,
46,-,Laura Branigan,Self Control,-,13,8,,,,
47,up,Taylor Swift,Lavender Haze,82,11,5,,,,
48,-,Deee-Lite,Groove Is In the Heart,-,48,1,,,,
49,-,LEN,Steal My Sunshine (Single Version),-,30,23,,,,
50,up,Shawn Mendes,Stitches,65,11,152,,,,
51,-,Alanis Morissette,You Learn (2015 Remastered),-,30,15,,,,
52,-,The Box,L'affaire dumontier (Say to Me),-,10,2,,,,
53,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),77,4,29,,,,
54,-,Michel Pagliaro,Coup de cœur,-,13,3,,,,
55,-,Savage Garden,Break Me Shake Me,-,15,12,,,,
56,down,Carte Blanche,This Is Carte Blanche,48,23,14,,,,
57,-,Socalled,Everyone Else Must Fail,-,2,65,,,,
58,-,Bruno Mars,Just the Way You Are,-,48,22,,,,
59,up,Rêve,Whitney (Instrumental),66,29,10,,,,
60,up,Lennon Stella,La Di Da,78,8,112,,,,
61,-,Harry Styles,Adore You,-,1,151,24,2019-12-08,6,2020-04-19
62,up,Avril Lavigne,Complicated,67,7,98,,,,
63,up,Ali Gatie,The Look (feat. Kehlani),87,61,8,,,,
64,down,Shawn Mendes,Something Big,62,28,49,,,,
65,-,Delaney Jane,Bad Habits,-,19,139,,,,
66,-,Beck,Loser,-,10,54,,,,
67,-,William Deslauriers,Je lève mon verre,-,12,9,,,,
68,up,Backstreet Boys,Quit Playing Games (With My Heart),98,8,71,,,,
69,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,135,,,,
70,-,Tom Cochrane & Red Rider,Big League,-,16,156,,,,
71,down,Shawn Mendes,Treat You Better,36,36,22,,,,
72,up,Tate McRae,you broke me first,75,1,124,81,2020-08-23,15,2020-11-15
73,up,Devon Cole,W.I.T.C.H.,83,24,22,,,,
74,down,ABBA,"Money, Money, Money",8,4,70,,,,
75,-,Aretha Franklin,Respect,-,75,1,,,,
76,-,Pearl Jam,Daughter (Live),-,64,4,,,,
77,down,Lady Gaga,Bloody Mary,41,31,8,,,,
78,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,4,,,,
79,down,Train,"Hey, Soul Sister",71,34,4,,,,
80,-,Foreigner,Urgent (Remastered),-,80,2,,,,
81,-,Counting Crows,Mr. Jones,-,54,3,,,,
82,up,Celina Wolfe,Coming Right Back,84,29,2,,,,
83,-,Dead or Alive,You Spin Me Round (Like a Record),-,16,2,,,,
84,-,Les Denis Drolet,L'avis sur le B.S.,-,26,8,,,,
85,-,Shakira,"Whenever, Wherever",-,8,30,33,2020-02-09,33,2020-02-09
86,-,Ween,The Mollusk,-,86,1,,,,
87,down,Backstreet Boys,Larger Than Life,60,11,38,,,,
88,up,The Payola$,Eyes of a Stranger,91,32,7,,,,
89,-,ZZ Top,La grange (2005 Remastered Version),-,52,2,,,,
90,down,Aerosmith,Walk This Way,58,26,4,,,,
91,-,A Flock of Seagulls,I Ran,-,42,1,,,,
92,up,Bran Van 3000,Drinking in L.A.,94,10,51,,,,
93,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,35,,,,
94,-,The Cars,You Might Think,-,94,1,,,,
95,down,Katy Perry,Firework,51,51,2,,,,
96,-,Franz Ferdinand,Take Me Out,-,11,21,,,,
97,-,Charlotte Cardin,Meaningless,-,3,56,,,,
98,down,Maroon 5,Memories,64,1,96,36,2019-10-06,2,2019-11-17
99,down,JVKE,Golden Hour,89,17,3,,,,
100,-,dodie,.,-,9,21,,,,
