Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,1,1,2019-10-06,1,2019-10-06
2,up,Jonas Brothers,Only Human,3,1,1,42,2019-10-06,27,2019-11-03
3,down,Monofocus,De plus en plus nouveau,2,2,1,,,,
4,up,Maroon 5,Memories,4,1,1,36,2019-10-06,2,2019-11-17
5,up,Lizzo,Truth Hurts,5,2,1,15,2019-10-06,15,2019-10-06
6,up,Sam Smith,How Do You Sleep?,6,5,1,8,2019-10-06,6,2019-10-13
7,up,Shawn Mendes,If I Can't Have You,8,1,1,63,2019-10-06,63,2019-10-06
8,down,Jonas Brothers,Sucker,7,2,1,32,2019-10-06,32,2019-10-06
9,-,Avenged Sevenfold,Hail to the King,-,9,1,,,,
10,up,Normani,Motivation,11,8,1,79,2019-10-06,77,2019-10-13
11,down,Camila Cabello,Liar,10,10,1,23,2019-10-06,14,2019-10-27
12,-,Null,Null,-,12,1,,,,
13,down,Alessia Cara,Rooting for You,12,4,1,,,,
14,up,Diskopunk,Fire,17,9,1,,,,
15,down,Virginia To Vegas,Just Friends,14,2,1,,,,
16,down,Bronko,Pour le meilleur et pour le pire,13,6,1,,,,
17,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,15,6,1,,,,
18,up,Marshmello & Kane Brown,One Thing Right,19,8,1,90,2019-10-06,16,2019-11-03
19,down,Sam Smith & Normani,Dancing with a Stranger,18,6,1,51,2019-10-06,51,2019-10-06
20,up,Kygo & Whitney Houston,Higher Love,21,9,1,22,2019-10-06,20,2019-10-13
21,down,Bleu Jeans Bleu,Coton ouaté,16,12,1,,,,
22,down,Taylor Swift,You Need To Calm Down,20,3,1,44,2019-10-06,44,2019-10-06
23,down,Panic! At the Disco,High Hopes,22,16,1,,,,
24,up,Smashtrax,Limited Time Offer,35,20,1,,,,
25,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),29,4,1,,,,
26,up,Ava Max,Sweet but Psycho,28,11,1,77,2019-10-06,77,2019-10-06
27,up,Lennon Stella,La Di Da,34,8,1,,,,
28,-,Stone Temple Pilots,Plush,-,13,1,,,,
29,down,Hugo Lapointe,Célibataire,26,26,1,,,,
30,down,bülow,Not a Love Song,25,16,1,,,,
31,up,bülow,Sweet Little Lies,31,7,1,,,,
32,down,Taylor Swift,Lover,24,8,1,38,2019-10-06,27,2019-11-03
33,up,Scott Helman,Everything Sucks,49,32,1,,,,
34,up,bülow,Boys Will Be Boys,37,30,1,,,,
35,down,Socalled,Curried Soul 2.0,27,2,1,,,,
36,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,59,24,1,,,,
37,up,bülow,Two Punks In Love,70,23,1,,,,
38,down,Delaney Jane,Bad Habits,32,19,1,,,,
39,up,Ariana Grande,"thank u, next",54,21,1,,,,
40,up,Aerosmith,Sweet Emotion,62,32,1,,,,
41,down,Tyler Shaw,To the Man Who Let Her Go,40,11,1,,,,
42,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),45,25,1,,,,
43,down,Bhai Jujhar Singh Ji,Waheguru Simran,41,17,1,,,,
44,up,Taylor Swift,Delicate,67,8,1,,,,
45,down,P!nk,Walk Me Home,42,17,1,71,2019-10-20,71,2019-10-20
46,down,Tyler Shaw,With You,44,19,1,,,,
47,-,Tears for Fears,Everybody Wants To Rule the World,-,9,1,,,,
48,up,Lauv,I Like Me Better,64,34,1,,,,
49,up,Ariana Grande,7 rings,72,24,1,58,2019-10-06,51,2020-01-05
50,-,Ria Mae & Dan Talevski,Too Close,-,11,1,,,,
51,up,Corey Hart,Sunglasses At Night (Extended Version),75,9,1,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,48,4,1,31,2019-10-06,23,2019-11-17
53,-,Aerosmith,Rag Doll,-,23,1,,,,
54,up,Alannah Myles,Black Velvet,61,17,1,,,,
55,-,Marianas Trench,Who Do You Love,-,46,1,,,,
56,-,Scorpions,Wind of Change,-,39,1,,,,
57,up,Lennon Stella,La Di Da (Hibell Remix),92,31,1,,,,
58,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,1,,,,
59,up,Tom Cochrane & Red Rider,Big League,89,16,1,,,,
60,up,Tal Bachman,She's So High,68,5,1,,,,
61,down,P!nk,Can We Pretend (feat. Cash Cash),43,19,1,77,2019-10-06,77,2019-10-06
62,up,Dua Lipa,New Rules,76,47,1,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),51,26,1,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],96,42,1,,,,
65,-,Soul Asylum,Runaway Train,-,11,1,,,,
66,-,a-ha,Take On Me,-,34,1,,,,
67,down,Kelly Clarkson,I Don't Think About You,36,36,1,,,,
68,up,Avril Lavigne,Complicated,81,7,1,,,,
69,up,Ria Mae,Bend,86,26,1,,,,
70,up,Ed Sheeran,Perfect,73,22,1,,,,
71,-,Def Leppard,Photograph,-,36,1,,,,
72,up,Ryland James,In My Head (GRYNN Mix),83,36,1,,,,
73,up,Jonas Brothers,Cool,97,20,1,,,,
74,down,Finger Eleven,One Thing,52,44,1,,,,
75,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),66,66,1,90,2019-11-03,90,2019-11-03
76,up,Shawn Mendes,There's Nothing Holdin' Me Back,80,17,1,,,,
77,down,Elijah Woods x Jamie Fine,You,53,16,1,,,,
78,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,1,,,,
79,-,Sean Paul,Temperature,-,23,1,,,,
80,down,Ryland James,In My Head,78,23,1,,,,
81,-,soulDecision,Faded,-,67,1,,,,
82,down,Alessia Cara,Wild Things,60,14,1,,,,
83,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,15,1,,,,
84,down,Bebe Rexha,I'm a Mess,50,50,1,,,,
85,down,Scott Helman & Blas Cantó,Hang Ups (Remix),58,26,1,,,,
86,up,Kenny Loggins,Footloose,88,22,1,,,,
87,-,Ralph,Gravity,-,16,1,,,,
88,-,Five Finger Death Punch,Blue on Black,-,49,1,,,,
89,-,Talk Talk,Life's What You Make It,-,67,1,,,,
90,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,1,,,,
91,-,2Frères,Un peu de toi,-,48,1,,,,
92,down,Shawn Mendes,Stitches,69,11,1,,,,
93,down,Cyndi Lauper,Time After Time,84,65,1,,,,
94,-,Very Stable Genius,Insane,-,94,1,,,,
95,-,Hootie & The Blowfish,I Go Blind,-,39,1,,,,
96,down,Flipboitamidles,Stranger Boy,90,50,1,,,,
97,-,Alannah Myles,Love Is,-,20,1,,,,
98,-,George Michael,This Is How (We Want You to Get High),-,98,1,,,,
99,-,MAGIC!,Rude,-,38,1,,,,
100,down,Loverboy,The Kid Is Hot Tonite,87,30,1,,,,
