Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,58,,,,
2,up,Beau Dommage,Le Picbois,11,1,3,,,,
3,-,Beau Dommage,La complainte du phoque en Alaska,-,3,1,,,,
4,-,Amadou & Mariam,Ce n'est pas bon,-,2,15,,,,
5,-,Beau Dommage,Tous Les Palmiers,-,1,3,,,,
6,-,Twin Flames,Dreamer,-,6,2,,,,
7,up,Delhi 2 Dublin,TumbiWOW,13,2,75,,,,
8,-,Navaz,Begoo,-,6,4,,,,
9,-,Marie Saintonge & Friends,Open up Some Doors,-,9,1,,,,
10,-,Beau Dommage,Ginette,-,1,4,,,,
11,-,Tee Cloud,The Crow Hop,-,11,1,,,,
12,-,Nitish Kulkarni,Wordless,-,12,1,,,,
13,-,David Hudson,Walkabout,-,2,10,,,,
14,-,Les Colocs,Julie (Live),-,2,31,,,,
15,up,Les Colocs,Dédé,22,1,61,,,,
16,-,Sharon Isbin & Ayaan Ali Bangash,Love Avalanche - Raga Mishra Bhairav,-,16,1,,,,
17,-,Red Chamber,Datun Jelut,-,4,2,,,,
18,-,Cris Derksen,Round Dance Instrumental,-,14,2,,,,
19,up,Pink Martini,No Hay Problema,24,2,55,,,,
20,up,Pink Martini,Hang On Little Tomato,23,7,3,,,,
21,-,Khaled,C’est la vie,-,2,35,,,,
22,-,Ladom Ensemble,"Romeo and Juliet, Op. 64, Act II: ""Dance of the Knights""",-,9,3,,,,
23,-,Beau Dommage,Le Géant Beaupré,-,1,2,,,,
24,-,The Roha Band,Yetikimt Abeba,-,20,1,,,,
25,-,Stephane Moraille,Pi Wo,-,25,1,,,,
26,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,2,,,,
27,-,Kwamzie,East Africana,-,27,1,,,,
28,-,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),-,8,5,,,,
29,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),14,1,60,,,,
30,-,Locarno,Candela,-,30,1,,,,
31,-,Mario Pelchat,Plus haut que moi,-,2,2,,,,
32,-,FWONTE,Pa kole,-,32,1,,,,
33,-,Molly Tigre,Yekermo Sew,-,7,1,,,,
