Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean-Claude Mondesir,C'est avec vous,-,1,1,,,,
2,-,Yvon and Gy,La-haut sur la colline,-,2,2,,,,
3,down,Nature Sounds,Calm Relaxation,2,1,4,,,,
4,-,Stello,Chevaliers de la Table Ronde,-,4,1,,,,
5,-,Rob Hauser,Calles de Noche,-,2,1,,,,
6,-,Les Colocs,Julie (Live),-,2,1,,,,
7,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,2,,,,
8,-,Les Colocs,Dédé,-,1,2,,,,
9,-,Forough Farrokhzad,Tavalodi Digar,-,1,5,,,,
10,-,Jimmy Sting,I Can See Clearly Now,-,1,5,,,,
11,down,Les Colocs,Passe-moé la puck,6,1,2,,,,
