Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Barra MacNeils,Mademoiselle Gallant,-,1,1,,,,
2,-,Ô Paon,Transcanadienne,-,2,1,,,,
3,-,Priska,Hamecon,-,1,8,,,,
4,-,Musique principale des troupes de Marine,Chant Du Depart,-,4,1,,,,
5,-,Danzbanderz,Hon fick min Cadillac (Jag fick hennes hund),-,5,1,,,,
6,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),4,1,111,,,,
7,-,Les Colocs,Passe-moé la puck,-,1,104,,,,
8,-,Shawn Lee's Ping Pong Orchestra,Ethio (feat. Michael Leonhart),-,8,2,,,,
9,up,Jaune Toujours,Rouge,14,1,128,,,,
10,down,Rakkatak,Heliosphere,8,2,22,,,,
11,-,Bhundu Boys,Foolish Harp/Waerera,-,3,10,,,,
12,up,Les Colocs,Mauvais caractère,34,1,53,,,,
13,-,Alemayehu Eshete,Ayalqem Tèdènqo,-,11,2,,,,
14,-,Mungo Martin (Hanagalasu),MM28: Old Potlatch Song,-,14,1,,,,
15,down,Khaled,C’est la vie,6,2,83,,,,
16,-,The Dead South,In Hell I'll Be in Good Company,-,2,5,,,,
17,-,Sierra Leone's Refugee All Stars & DJ Logic,Maluma (DJ Logic Remix),-,17,1,,,,
18,down,Pink Martini,No Hay Problema,11,2,100,,,,
19,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],12,2,45,,,,
20,-,Michael Laucke,"Flamenco Road (feat. Paul (Pierpaolo) Pivetta, Michel Séguin, Robert Roy, Oscar Martinez & Marie-Josée Guilbeault)",-,20,2,,,,
21,-,Beau Dommage,Ginette,-,1,20,,,,
22,-,Hanggai,Gobi Road,-,22,1,,,,
23,-,Delhi 2 Dublin,TumbiWOW,-,2,122,,,,
24,-,Pink Martini,Song of the Black Lizard,-,15,1,,,,
25,-,Mustafa Al Lahoni,Al Mutaffifin,-,25,1,,,,
26,-,En Karma & H Dhami,Tere Bina Nahi Nachna,-,23,2,,,,
27,-,Rakkatak,Rain After the Fire,-,19,5,,,,
28,-,1da Banton,No Wahala,-,28,1,,,,
29,-,Saometis,Samba Des Sables - Samba of the Sands,-,8,4,,,,
30,-,"Mickey Hart, Zakir Hussain & Planet Drum",Gadago Gadago (with Sikiru Adepoju and Giovanni Hidalgo),-,23,4,,,,
31,-,Various Artists,Woman,-,31,1,,,,
32,down,Daryl Neil Alexander Griffith,Heartland,24,3,9,,,,
33,-,The Umoza Music Project,Home (Extended Instrumental Version) [feat. Paul McCartney],-,9,3,,,,
34,-,Catrin Finch & Seckou Keita,Chaminuka,-,11,2,,,,
35,-,The Good Ones,The Darkness Has Passed (Genocide 1959-1994),-,35,1,,,,
36,-,Ulali,Grammah Easter's Lullaby,-,10,2,,,,
37,-,Elias Rahbani,Don't Forget Me,-,20,2,,,,
38,-,CKay,Love Nwantiti (Ah Ah Ah),-,1,35,,,,
39,-,Mohammed El Majzoub,Rad Etebar,-,24,2,,,,
40,-,Ayra Starr,Rush,-,1,1,,,,
41,-,Paula Tsui,婚紗背後,-,6,5,,,,
42,-,Mungo Martin (Hanagalasu),MM52: Wolf Cycle,-,42,1,,,,
