Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Passe-moé la puck,8,1,173,,,,
2,up,Beau Dommage,Le Picbois,3,1,40,,,,
3,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,75,,,,
4,up,Beau Dommage,Tous Les Palmiers,5,1,39,,,,
5,down,La Bolduc,Voilà le père Noël qui nous arrive,2,2,4,,,,
6,up,Gaby Haas,Edmonton Polka,9,6,75,,,,
7,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,34,,,,
8,up,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,16,2,14,,,,
9,up,Jean-Pierre Ferland,Une chance qu'on s'a,15,9,2,,,,
10,-,Ayra Starr,Rush,-,1,59,,,,
11,-,Prs-one,Honey,-,1,17,,,,
12,-,Teddy Lasry,Warszawa,-,3,5,,,,
13,-,Les Colocs,Mauvais caractère,-,1,116,,,,
14,-,Erick Sainval,Montre moi le chemin,-,8,32,,,,
15,down,Mario Pelchat,Plus haut que moi,10,2,27,,,,
16,up,KOKOROKO,Abusey Junction,25,16,3,,,,
17,up,Hanlei,創業者,22,12,2,,,,
18,-,Les Colocs,Dédé,-,1,175,,,,
