Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alessandro Alessandroni,Spaghetti Time,1,1,4,,,,
2,up,Jaune Toujours,Rouge,2,1,98,,,,
3,up,CKay,Love Nwantiti (Ah Ah Ah),4,1,21,,,,
4,down,Koffi Olomide,Papa Ngwasuma,3,1,25,,,,
5,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),10,1,89,,,,
6,up,The Rogues,7 Minutes,8,2,3,,,,
7,-,Jessica McMann,Inni (feat. Beverley McKiver & Karen Shepherd),-,7,1,,,,
8,-,Kobo Town,Carnival of the Ghosts,-,4,1,,,,
9,up,Balaklava Blues,Don't Leave Me,15,5,5,,,,
10,-,Lee Kiong,Mupu Kembung,-,10,3,,,,
11,-,William Onyeabor,Good Name,-,11,2,,,,
12,-,Robin Jeffrey & Roderick Skeaping,Beym Rebin's Sude,-,12,1,,,,
13,-,Hailu Mergia,Abichu Nega Nega,-,13,3,,,,
14,-,Dennis Cahill & Martin Hayes,Tell Her I Am / Gallagher's Frolics,-,14,1,,,,
15,-,Music Action Ensemble,Sheen Ghar,-,15,3,,,,
16,up,Ranjit Bawa,Punjab Bolda,17,16,4,,,,
17,-,Glenn Michael Sharp & Michael Tedstone,Wahda,-,17,1,,,,
18,-,Mughal-E-Funk,Sakal Ban (feat. Meesha Shafi),-,18,1,,,,
19,-,Adventus,Da lo mejor de ti,-,10,9,,,,
20,up,Delhi 2 Dublin,TumbiWOW,20,2,109,,,,
21,-,Marie Saintonge & Friends,Fly over Concepts,-,21,2,,,,
22,-,Imarhan,Derhan,-,14,1,,,,
23,-,Les Colocs,Mauvais caractère,-,1,23,,,,
24,down,Jonas Tomalty,Comme aucune autre,6,6,8,,,,
25,-,KOKOROKO,Adwa,-,25,1,,,,
26,-,Jennifer Wates,Jesu Joy of Man's Desiring: JS Bach,-,26,1,,,,
27,-,Clifton Chenier,Je me reveillé le matin (I Woke Up This Morning),-,27,1,,,,
28,-,The Irish Rovers,Wasn't That a Party,-,6,3,,,,
29,-,Wizkid,Essence,-,2,33,,,,
30,up,Les Colocs,Maudit qu'le monde est beau,42,1,37,,,,
31,-,Leslie Cheung,Chase,-,9,2,,,,
32,up,Les Colocs,Dédé,32,1,85,,,,
33,-,Beatrice Deer,ILINNUT - a prayer,-,11,2,,,,
34,-,Stoney Park,Trick Song,-,34,1,,,,
35,-,Monorama,Radio Ska Number 1,-,15,3,,,,
36,-,Damarcinoglu,Oscars Theme,-,36,1,,,,
37,-,John Gregory Knowles & Mike Taylor,A Far Patrol,-,17,2,,,,
