Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,54,,,,
2,-,Bryan Smith,Golden Oldies,-,2,1,,,,
3,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Canada,-,3,1,,,,
4,-,Karl Barthel,Schenkt's Ma Mal Was Boarisch Ei ...,-,4,1,,,,
5,-,Rico Brinx Bako Keita,Kilema,-,5,1,,,,
6,-,Les Colocs,Julie (Live),-,2,29,,,,
7,-,G Zattera,Trescone Bolognese,-,3,5,,,,
8,up,Delhi 2 Dublin,TumbiWOW,15,2,71,,,,
9,-,Alex Cattaneo,Le Club Des Empereurs,-,9,1,,,,
10,-,"Reza Manbachi, Chakavak Ensemble, Mehdi Fallah",Abandonment (Del Shekan),-,10,2,,,,
11,-,Noumoucounda Cissoko,Noumou Koradioulou,-,11,2,,,,
12,-,Jesse Cook,Tempest 25,-,12,1,,,,
13,down,Erick Sainval,Montre moi le chemin,12,8,25,,,,
14,-,Jordi Savall,Prélude Pour Mr. Vaquelin (Improvisation D'après Le Prélude en Sol Mineur de Mr. de Sainte Colombe Le Fils),-,14,1,,,,
15,-,Hachalu Hundessa,Jirra,-,15,1,,,,
16,down,Les Colocs,Dédé,5,1,58,,,,
17,-,Sultans of String,Palmas Sinfónia,-,2,5,,,,
18,-,Badara Aliou Diatty boy,Dingo style,-,18,1,,,,
19,up,Keith Secola,NDN Kars,23,2,4,,,,
20,-,Lucy'Dann,Les gens heureux,-,13,3,,,,
21,-,Connor Chee,Weaving,-,4,1,,,,
22,up,Early Spirit,Réel Du Cocotier,29,10,4,,,,
23,up,Savan,Elle est partie,25,10,6,,,,
24,-,Les Colocs,Maudit qu'le monde est beau,-,1,21,,,,
25,-,Moğollar,Haliç’te Güneşin Batışı D2D Session,-,7,6,,,,
26,-,Yu Namikoshi,Kourakuen,-,26,1,,,,
27,down,Blundetto,Bingi,20,9,8,,,,
28,-,Rodrigo y Gabriela,Master Maqui (feat. Strunz & Farah),-,2,7,,,,
29,-,Dariush,Khorshid Khanoom,-,1,25,,,,
30,-,Zoukovery,D'amour ou d'amitié,-,7,13,,,,
31,-,Blundetto,Paseo,-,7,4,,,,
32,down,Khaled,C’est la vie,21,2,32,,,,
33,-,Mulatu Astatke & Black Jesus Experience,A Chance to Give,-,3,6,,,,
34,-,Nox,Tea Ceremony,-,34,1,,,,
35,-,Mulatu Astatke & Black Jesus Experience,Kulun Mankwaleshi,-,10,6,,,,
36,-,Sergio Gentile,Team Canada,-,36,1,,,,
37,-,The Souljazz Orchestra,Kingpin,-,37,1,,,,
