Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,39,,,,
2,-,Twelve Girls Band,Glory,-,2,1,,,,
3,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),11,1,47,,,,
4,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,4,1,,,,
5,-,Sultans of String,Palmas Sinfónia,-,2,2,,,,
6,up,Bob Bradley,Jamaica,12,6,2,,,,
7,up,Dariush,Khorshid Khanoom,13,1,18,,,,
8,-,Gadji-Gadjo,Rêverie Éphémère,-,7,3,,,,
9,-,Hailu Mergia,Bayne Lay Yihedal,-,9,4,,,,
10,-,Alper Tuzcu,Keepsake,-,10,1,,,,
11,-,Delerium,Apparation,-,11,1,,,,
12,-,Orchid Ensemble,Lantern Riddles,-,7,2,,,,
13,-,Kadialy Kouyate,Kanou Foro,-,7,3,,,,
14,-,Alex Cattaneo,L'étoffe de Nos Rêves,-,14,1,,,,
15,-,Ayola,Kudi,-,15,1,,,,
16,-,Pink Martini,No Hay Problema,-,2,40,,,,
17,-,Rakkatak,Heliosphere,-,2,1,,,,
18,-,Amadou & Mariam,Ta promesse,-,18,1,,,,
19,-,Al Lethbridge,Searching for Home,-,5,7,,,,
20,-,JL Mc Gregor,My Family,-,20,1,,,,
21,down,Delhi 2 Dublin,TumbiWOW,6,2,56,,,,
22,down,Les Colocs,Passe-moé la puck,8,1,40,,,,
23,-,Ali Farka Touré & Toumani Diabaté,Kana Kassy,-,23,1,,,,
24,-,Yat-Kha,Amdy Baryp,-,24,1,,,,
25,-,Les Cowboys Fringants,En berne,-,10,11,,,,
26,-,Kiran Ahluwalia,Kina Nere,-,26,1,,,,
27,-,Kasperzick,Elle est tombée,-,14,1,,,,
28,down,Dj Jabato,Drake feat lil durk - now cry later remix,24,7,7,,,,
29,down,Bally Jagpal,Nakhre Bin Soni Temi ,19,19,5,,,,
30,-,Spaniol,Praah Com Poesia,-,12,6,,,,
31,-,Les Cowboys Fringants,8 secondes,-,5,7,,,,
32,-,Long Piao-Piao,Cai Shen Dao,-,32,1,,,,
33,-,Les Colocs,Dédé,-,1,47,,,,
34,-,"Ngoy Lusambo, Edward Ashcroft, Paul Vials & William Davies",Fine,-,8,1,,,,
35,-,ルピー,ジャンプ,-,28,1,,,,
36,-,Les Cowboys Fringants,La reine,-,5,9,,,,
