Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Ginette,-,1,23,,,,
2,-,Les Colocs,Maudit qu'le monde est beau,-,1,44,,,,
3,-,Zachary Richard,La Ballade de Jean Batailleur,-,1,5,,,,
4,up,La Bottine Souriante,La parenté,4,4,4,,,,
5,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,13,,,,
6,up,Khaled,C’est la vie,30,2,91,,,,
7,-,Young Spirit,Rockin’ Mocs and Ribbon Skirts,-,7,1,,,,
8,up,Laurence Jalbert,V'là l'bon vent,18,3,2,,,,
9,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,6,,,,
10,-,Mario Pelchat,Voyager sans toi,-,3,21,,,,
11,-,Burna Boy,Last Last,-,10,7,,,,
12,-,Les Colocs,Dédé,-,1,115,,,,
13,down,Alain-François,Le festin de campagne,3,2,3,,,,
14,down,Le Rêve Du Diable,Dondaine La Ridaine,2,2,3,,,,
15,-,The Corries,Shenendoah,-,15,3,,,,
16,down,Alain-François,La poule à Colin,8,8,3,,,,
17,up,Le Vent du Nord,Dans l'eau de vie de l'arbre,53,17,2,,,,
18,-,Patricia Cano,Caminando,-,18,1,,,,
19,-,Alain-François,Des épinettes,-,5,1,,,,
20,-,Gypsy Kumbia Orchestra,Alta Cima,-,20,1,,,,
21,down,Alain-François,La voisine,6,6,2,,,,
22,-,Francisco Becker & Christophe Deschamps,Nice Work,-,16,1,,,,
23,up,Les Colocs,Mauvais caractère,47,1,60,,,,
24,-,BeauSoleil,Dis-Moi Pas,-,1,4,,,,
25,-,La Bottine Souriante,Dans Paris y'a t'une brune,-,25,2,,,,
26,-,Jean-Michel Jarre & Apollo 440,Rendez-Vous '98,-,26,1,,,,
27,-,Loreena McKennitt,She Moved Through the Fair (Live),-,27,2,,,,
28,-,John Kpiaye & Jez Hurst,Dervish Dance,-,28,1,,,,
29,-,Amit Chaudhuri,Summertime,-,29,1,,,,
30,down,Jaune Toujours,Rouge,10,1,136,,,,
31,-,Lee Jacobs,Tyrolean Dance,-,7,7,,,,
32,-,The Fables,Heave Away,-,24,1,,,,
33,-,Genticorum,Là-bas,-,33,1,,,,
34,-,Marcelino,Regarder ne pas toucher,-,22,2,,,,
35,down,Alain-François,Aujourd'hui c'est l'jour de l'an,9,9,2,,,,
36,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,50,,,,
37,-,Ahmad Wali,Digar Bar Nabi Gardam,-,22,1,,,,
38,-,Balaklava Blues,Green,-,38,1,,,,
39,-,Sona Jobarteh,Musolou,-,9,1,,,,
40,-,Wizkid,2 Sugar (feat. Ayra Starr),-,40,1,,,,
41,-,Looee,Mumik&alirunnuk (Haali Jaali),-,41,1,,,,
42,-,Ciro Hurtado,"Corre, Salta y Vuela",-,36,2,,,,
43,-,Le Vent du Nord,Le navire de Bayonne,-,43,1,,,,
44,-,Beau Dommage,A Toutes Les Fois,-,44,1,,,,
45,-,Anita De Coteau,Atlantis,-,8,3,,,,
46,-,Bareto,Vallecito,-,17,6,,,,
47,up,Les Colocs,Passe-moé la puck,55,1,112,,,,
