Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Les Colocs,Dédé,5,1,168,,,,
2,down,Alabina,Rona,1,1,12,,,,
3,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,31,,,,
4,-,Pamyua,Crane,-,4,2,,,,
5,-,Beau Dommage,Chinatown,-,1,31,,,,
6,down,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,2,2,6,,,,
7,down,Ayra Starr,Rush,3,1,54,,,,
8,up,The Beans,Tengo Uno,18,8,4,,,,
9,-,Angela Amarualik,Summa Tamaani,-,7,2,,,,
10,-,"Ossi Bashiri, Jan Hasenoehrl, Tommy Hansson & The KPM Orchestra",Canada,-,3,2,,,,
11,up,"Meesha Shafi, Fariha Pervez, Sanam Marvi, Wajiha Naqvi, Zara Madani & Sehar Gul Khan",Na Tutteya Ve,25,11,2,,,,
12,-,Degung Orchestra,Kang Mandor,-,12,2,,,,
13,-,Bab L' Bluz,Waydelel,-,13,1,,,,
14,down,Gaby Haas,Edmonton Polka,11,6,67,,,,
15,down,Les Colocs,Passe-moé la puck,6,1,165,,,,
16,down,Les Colocs,Mauvais caractère,7,1,111,,,,
17,-,Terry Devine-King,Military Drums 3,-,17,1,,,,
18,-,Zarsanga,Gula Sta de Kilie,-,18,1,,,,
19,-,Mario Pelchat,Plus haut que moi,-,2,21,,,,
20,-,Otyken,Lord of Honey (2023),-,20,1,,,,
21,-,Native Classical Sounds,Before Twilight,-,21,1,,,,
