Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffi Olomide,Papa Ngwasuma,6,1,40,,,,
2,-,Survivor,Eye of the Tiger,-,2,4,,,,
3,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Jannah (feat. Manu Delago) [Live],-,3,1,,,,
4,-,Richard Cottle & JOHN GALLEN,Euro Stars,-,4,1,,,,
5,down,Les Colocs,Dédé,2,1,107,,,,
6,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Traveller (feat. Manu Delago) [Live],-,6,1,,,,
7,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],23,2,39,,,,
8,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),15,1,104,,,,
9,-,Afghan Ensemble & Zohreh Jooya,Del Aram Na Razi,-,9,1,,,,
10,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Land of Gold (feat. Manu Delago) [Live],-,10,1,,,,
11,-,Sophie Leleu,Soif d'infini (Extrait poésie / Jardinier d'amour),-,11,1,,,,
12,-,Joyce N'sana,Chaines feat. Webster,-,12,1,,,,
13,up,El Electroniko,Aquella Noche,25,13,2,,,,
14,-,Museum,Extrait 1 Ferdinando,-,2,5,,,,
15,-,Hard Music Design,Nigerian Ancestors,-,15,1,,,,
16,down,Les Colocs,Mauvais caractère,14,1,46,,,,
17,-,Loreena McKennitt,Come By the Hills,-,2,2,,,,
18,-,Ron Korb,Mitra's Song,-,18,1,,,,
19,-,Nic Paton,Marula,-,19,2,,,,
20,-,The Toronto Symphony Orchestra,O Canada (Instrumental),-,15,1,,,,
21,-,Fela Kuti,Water No Get Enemy,-,17,3,,,,
22,down,Khaled,C’est la vie,7,2,76,,,,
23,-,"Mickey Hart, Zakir Hussain & Planet Drum",Gadago Gadago (with Sikiru Adepoju and Giovanni Hidalgo),-,23,1,,,,
24,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Voice of the Moon (feat. Manu Delago) [Live],-,24,1,,,,
25,-,Susan Aglukark,Ilannit,-,15,2,,,,
26,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Maya (feat. Manu Delago) [Live],-,26,1,,,,
27,-,Bassima,Que Sera Ma Vie,-,27,1,,,,
28,-,María Soleá,Tu la Quitas Con el Pié (feat. Manuel Morao) [Fandangos],-,28,1,,,,
29,-,Vieux Farka Touré,Fafa,-,29,1,,,,
30,-,Christophe Deschamps & Jérôme Pichon,Flying Over the Savana,-,5,6,,,,
31,-,"Vincent Ségal, David Walters, Ballaké Sissoko & Roger Raspail",Papa Kossa,-,30,2,,,,
32,-,Russell Wallace,Owl Mountain,-,20,4,,,,
33,-,Pat Bol,Sous le même toit,-,9,16,,,,
34,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Flight (feat. Manu Delago) [Live],-,34,1,,,,
35,-,"Anoushka Shankar, Metropole Orkest & Jules Buckley",Chasing Shadows (feat. Manu Delago) [Live],-,35,1,,,,
36,-,Winston Wuttunee,Ninestosin,-,36,1,,,,
37,down,Russell Wallace,The Water Will Cleanse Me,19,19,2,,,,
38,-,"Christophe Deschamps, Jérôme Pichon & Nicolas Tuaillon",Have Fun In Lagos,-,8,3,,,,
39,-,Yin Yin,Shēnzou V.,-,29,1,,,,
40,-,"Morgan Toney, Emma Stevens & Shift from Tha 902",Wela'lin (Thank You),-,9,2,,,,
41,-,Owiny Sigoma Band,Nabed Nade Ei Piny Ka (Rework),-,41,1,,,,
42,down,Les Colocs,Passe-moé la puck,4,1,98,,,,
43,down,Toofan,Donne moi ton coeur (Original Mix),24,9,17,,,,
44,-,Vieux Farka Touré & Khruangbin,Savanne,-,34,2,,,,
45,down,Beau Dommage,Ginette,5,1,17,,,,
46,down,Delhi 2 Dublin,TumbiWOW,22,2,119,,,,
47,-,Patricia Cano,MANUELA (feat. Carlos Bernardo),-,47,1,,,,
48,-,Catrin Finch & Seckou Keita,Tabadabang,-,11,1,,,,
