Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,23,,,,
2,-,Michael Laucke,"La Femme (feat. Paul (Pierpaolo) Pivetta, Michel Séguin & Robert Roy)",-,2,1,,,,
3,-,Fela Kuti,Trouble Sleep Yanga Wake Am,-,3,2,,,,
4,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),29,1,33,,,,
5,-,G Zattera,Trescone Bolognese,-,3,2,,,,
6,-,Bhundu Boys,Foolish Harp/Waerera,-,3,2,,,,
7,up,Rick Cassman & Vyvyan Hope-Scott,Folk Journey,14,7,2,,,,
8,up,Delhi 2 Dublin,TumbiWOW,8,2,41,,,,
9,-,ジェイク・シマブクロ,Waiarae,-,5,3,,,,
10,-,Ballaké Sissoko & Baba Sissoko,Sissoko & Sissoko,-,10,1,,,,
11,down,Les Colocs,Passe-moé la puck,7,1,27,,,,
12,-,Re-Orient & Baluji Shrivastav,Ila's Dance,-,12,1,,,,
13,-,Juurini,Kugutuq (feat. Beatrice Deer & Pauyungie Nutaraaluk),-,13,1,,,,
14,-,Habib Koité,Batoumambe,-,10,2,,,,
15,-,ジェイク・シマブクロ,Red Crystal,-,5,5,,,,
16,-,Mehmet Polat,Footprints (feat. Alper Kekec),-,10,2,,,,
17,-,Trio Da Kali & Kronos Quartet,Garaba Mama,-,17,2,,,,
18,-,Les Cowboys Fringants,La reine,-,5,6,,,,
19,-,Mike Block,Swimming Under an Orange Sky (feat. CHEN TAO & HU JIANBING),-,4,5,,,,
20,down,Les Colocs,Mauvais caractère (Live),16,4,23,,,,
21,-,DJ Shub,Calling All Dancers,-,13,3,,,,
22,up,Khaled,C’est la vie,30,2,21,,,,
23,down,"Matt Hirt, Marc Ferrari & Andrea Love Ducas",Just to Be With You,4,2,5,,,,
24,-,Gelbes Haus,Indian Tragedy,-,7,15,,,,
25,-,La Niña de la Puebla,Tu Eres Bella Andalucía,-,21,2,,,,
26,-,Ceo Entertainment,Happiest Man Alive (Remix),-,10,2,,,,
27,down,Les Colocs,Dédé,11,1,36,,,,
28,-,Zoukovery,D'amour ou d'amitié,-,7,2,,,,
