Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lars-Luis Linek,La vie bohème,-,1,1,,,,
2,-,Quantic & His Combo Barbaro,New Morning (Slow Version) [Bonus Track],-,2,1,,,,
3,-,Drew Gonsalves & Kobo Town,Waiting by the Sea,-,3,1,,,,
4,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),1,1,10,,,,
5,up,Bb dj,Le retour,11,1,15,,,,
6,-,George Koller,New Dance (feat. Serb Superb Aka Branko),-,6,1,,,,
7,up,Jimmy Sting,I Can See Clearly Now,13,1,21,,,,
8,up,Les Colocs,Passe-moé la puck,33,1,14,,,,
9,up,Delhi 2 Dublin,TumbiWOW,10,2,18,,,,
10,-,Gawurra,Mulunda (Kingfisher),-,10,1,,,,
11,-,Francisco Becker,Tanguito,-,3,1,,,,
12,-,Lawrence Nayally,Caribou / Wolf Song,-,12,2,,,,
13,-,Vineet Vyas,Moonlight,-,13,1,,,,
14,-,"Nitanis ""Kit"" Largo",Euphony,-,14,2,,,,
15,-,Alune Wade,Afua (feat. Kuku & Daniel Blake),-,10,4,,,,
16,-,Saina and Geo,Lullaby (Bonus Track),-,16,1,,,,
17,-,Les Colocs,Dédé,-,1,16,,,,
18,-,Loreena McKennitt,Full Circle,-,18,1,,,,
19,-,Marie Gaudet,"Travelling Song (feat. Shandra Spears Bombay, Gabriella Caruso, Rose Stella, Merlin Homer, Michelle St. John, Alejandra Nunez & Pura Fe)",-,7,2,,,,
20,-,Akwesasne Big Bear Singers,Women's Dance,-,20,2,,,,
21,up,Pink Martini,No Hay Problema,21,2,15,,,,
22,-,Dr. Weah,Let's Stand Together to Fight Corona,-,22,1,,,,
23,-,Seamus Egan,B Bump Bounce,-,10,3,,,,
24,-,Khaled,C’est la vie,-,2,8,,,,
25,-,Kobo Town,Before the Day Star,-,25,1,,,,
26,-,Cecile Moosomin,Straight Song 2,-,19,2,,,,
27,-,Maz,Reel Roulette,-,27,1,,,,
28,-,Dubdiver,Night Tides,-,13,3,,,,
29,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,5,,,,
30,-,Aaron Solomon & Debbie Bechamp,La Bastringue,-,30,1,,,,
31,-,James Azola,Coeur,-,13,2,,,,
32,-,Stonebwoy,Nominate (feat. Keri Hilson),-,32,1,,,,
33,-,Djolé,Jazzy Jig,-,33,1,,,,
34,-,La Compagnie Créole,Vive le douanier rousseau,-,34,1,,,,
35,-,Kiran Ahluwalia,Merey Mathay,-,14,1,,,,
36,-,Asef Aria,Hame Migan,-,36,1,,,,
37,down,Pájaro Canzani & Miguel Balumbrosio,Zapateo 2,6,6,2,,,,
38,-,Pantayo,Heto Na,-,3,1,,,,
39,down,Les Colocs,Mauvais caractère (Live),29,4,7,,,,
40,-,Jazzy B & Sukshinder Shinda,Shri Guru Granth Sahib Ji,-,33,2,,,,
