Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,14,,,,
2,-,Beau Dommage,Le Géant Beaupré,-,1,13,,,,
3,up,Les Colocs,Passe-moé la puck,6,1,130,,,,
4,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,18,,,,
5,-,Mario Pelchat,Voyager sans toi,-,3,39,,,,
6,up,Les Colocs,Dédé,8,1,134,,,,
7,-,Burning Sky,Tree People Speak,-,7,1,,,,
8,down,Bhai Surinder Singh Ragi (Patna Sahibwale),Asa Di War Vol.1,7,7,3,,,,
9,up,Dariush,Khorshid Khanoom,10,1,61,,,,
10,-,Beau Dommage,Tous Les Palmiers,-,1,23,,,,
11,-,Zrada,The Letter,-,11,1,,,,
12,-,Ihsan Al-Mounzer,Beirut Rhythms,-,12,1,,,,
13,down,Jeremy Dutcher,Mehcinut,2,2,2,,,,
14,down,Les Colocs,Mauvais caractère,9,1,79,,,,
15,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,15,1,,,,
16,-,Jaune Toujours,Rouge,-,1,147,,,,
17,down,Beau Dommage,Le Picbois,3,1,23,,,,
18,down,Blog Radio,Blog Radio 4,14,14,7,,,,
19,-,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),-,6,17,,,,
20,-,Huang Guifang; Li Lingling; Lin Ling; Wei Wei; Yang Jing,Deep Night,-,20,1,,,,
21,-,Francisco Becker & Christophe Deschamps,Nice Work,-,16,4,,,,
22,-,Ferenc Santa and His Gypsy Band,Csárdás,-,22,1,,,,
23,down,Gaby Haas,Edmonton Polka,20,6,28,,,,
24,-,Jeremy Dutcher,Skicinuwihkuk,-,1,1,,,,
25,-,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,-,2,1,,,,
