Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,12,,,,
2,up,Ballaké Sissoko & Vincent Segal & Vincent Segal,Halinkata Djoubé,3,2,8,,,,
3,-,Various Artists & Dara Chom Chan,Give Me One Kiss,-,3,1,,,,
4,-,Sultans of String,Sable Island,-,4,2,,,,
5,up,Les Cowboys Fringants,La reine,36,5,5,,,,
6,-,Omidvar Brothers,Silan 1954,-,6,4,,,,
7,-,Mumford & Sons & Baaba Maal,There Will Be Time,-,7,1,,,,
8,-,Erick Sainval,Montre moi le chemin,-,8,9,,,,
9,up,Gelbes Haus,Indian Tragedy,26,7,8,,,,
10,-,Nava,Comb Your Hair and Curl It,-,5,2,,,,
11,-,Silla and Rise,Galactic Gala (Kalattata),-,11,3,,,,
12,-,Vineet Vyas,Flight of the Swan,-,4,3,,,,
13,-,Seckou Keita,Kana-Sila,-,10,1,,,,
14,-,The Dead South,In Hell I'll Be in Good Company,-,2,3,,,,
15,-,Vital Signs,Dil Dil Pakistan,-,15,1,,,,
16,up,Les Cowboys Fringants,La manifestation,28,8,3,,,,
17,-,"Bill Whelan, Liam O'Flynn, Andy Irvine & Donal Lunny",The Ballymun Regatta,-,13,2,,,,
18,-,Victor Rice,Five,-,12,3,,,,
19,down,Dariush,Khorshid Khanoom,4,1,9,,,,
20,-,Aviva Chernick,Arvoles Yoran,-,18,2,,,,
21,-,La Niña de la Puebla,Tu Eres Bella Andalucía,-,21,1,,,,
22,-,Nazmun Nahar,Pahar Churay,-,22,1,,,,
23,-,Vik Sharma,F. Weird,-,23,1,,,,
24,-,Pulsar,Moon and Back (Freeform mix),-,10,3,,,,
25,-,Ciro Hurtado,Altiplano,-,8,3,,,,
26,-,Peter Kater & R. Carlos Nakai,Becoming Human,-,15,1,,,,
27,-,DJ Kamal Supreme,.let's Get It Going,-,26,3,,,,
28,up,Les Colocs,Dédé,35,1,27,,,,
