Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stretch and Bobbito & The M19s Band,Anna From Woohside (Beat Suite),-,1,1,,,,
2,-,Stretch and Bobbito & The M19s Band,The Mexican (feat. Mireya Ramos),-,2,1,,,,
3,up,Yvon and Gy,La-haut sur la colline,6,2,5,,,,
4,-,Delhi 2 Dublin,Stage 5,-,4,1,,,,
5,down,Northern Cree,You’re the One,1,1,2,,,,
6,-,Tidiane Gaye,On Ne Sait Pas Ou Aller,-,6,1,,,,
7,-,Jaffa Road,Bring Love Home,-,1,1,,,,
8,-,Sina Bathaie,Invocation,-,8,1,,,,
9,down,Jimmy Sting,I Can See Clearly Now,5,1,9,,,,
10,-,Samba Squad,Que Beleza,-,10,1,,,,
11,up,Les Colocs,Dédé,22,1,6,,,,
12,-,Don Ross,Metis Fiddle Medley,-,12,1,,,,
13,-,Pat Thomas & Kwashibu Area Band,Atesem,-,13,1,,,,
14,-,Hukwe Zawose,Sisitizo La Amani Duniani,-,14,1,,,,
15,up,Bb dj,Le retour,27,1,4,,,,
16,-,Loreena McKennitt,The Old Ways,-,11,1,,,,
17,-,Alan Maralung & Peter Manaberu,Bushfire,-,17,1,,,,
18,-,Mercan Dede Secret Tribe,Nar-i Ney,-,8,1,,,,
19,-,Sessa,Grandeza,-,19,1,,,,
20,-,Rodrigo y Gabriela,Electric Soul,-,12,1,,,,
21,-,Les Colocs,Passe-moé la puck,-,1,4,,,,
22,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),19,1,2,,,,
23,-,"Anthony Hinnigan, Anthony Maloney & Michael Taylor",Shrouded Mystery,-,23,1,,,,
24,-,Les Colocs,Mauvais caractère (Live),-,4,1,,,,
25,-,Julia Vorontsova,Oubliette,-,22,1,,,,
26,down,Christ'yan,Là-Haut Sur La Butte,4,4,2,,,,
27,-,Les Colocs,Julie (Live),-,2,3,,,,
28,-,Renaud Garcia-Fons & Derya Türkan,Camino de Sed,-,28,1,,,,
29,-,Delhi 2 Dublin,TumbiWOW,-,2,7,,,,
30,-,Warren,Je survivrai,-,30,1,,,,
31,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,5,,,,
32,-,Amadou & Mariam,Ce n'est pas bon,-,2,3,,,,
33,-,Academy Of St. Christopher Orchestra,"Serenade for Strings In C, Op. 48 - Waltz",-,18,2,,,,
34,-,ارکستر بین المللی,AF - جمهوری اسلامی أفغانستان - سرود ملی,-,34,1,,,,
