Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,37,,,,
2,-,Monsieur Periné,Mi libertad,-,2,1,,,,
3,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),2,1,45,,,,
4,-,Mehmet Polat,My Cultural Womb (feat. Daniël van Huffelen & Joan Terol Amigò),-,4,2,,,,
5,-,Nā Wai ʻEhā,"No Kalani, He Inoa",-,5,1,,,,
6,-,Eccodek,Village in Me (feat. Jah Youssouf),-,6,2,,,,
7,-,Saputra,Margas,-,5,1,,,,
8,-,Jhalaak,Mustt Mustt  Enrapture,-,8,1,,,,
9,-,Chippewa Travellers,Come Out Dancing (Intertribal),-,9,1,,,,
10,-,Ale Möller Band,Rullen,-,2,3,,,,
11,down,Dariush,Khorshid Khanoom,9,1,16,,,,
12,-,Ladom Ensemble,"Romeo and Juliet, Op. 64, Act II: ""Dance of the Knights""",-,9,1,,,,
13,-,Tha Tribe,When She Dances (crow Hop),-,4,1,,,,
14,-,Emel Mathlouthi,Ya Tounes Ya Meskina (Poor Tunisia),-,14,1,,,,
15,-,Kathakaḷi Ensemble,Kathakaḷi,-,10,1,,,,
16,-,Renaud Garcia Fons,Sinaï,-,6,1,,,,
17,-,Amira Medunjanin,Tvojte oči Leno mori,-,17,2,,,,
18,-,Tia Wood,Cree Hand Drum Solo (Live),-,5,1,,,,
19,down,Les Colocs,Dédé,6,1,46,,,,
20,down,Pink Martini,No Hay Problema,15,2,39,,,,
21,-,Rio Mira,Andarele,-,21,1,,,,
22,-,Nava,The Semuta Jig,-,8,5,,,,
23,-,Seamus Egan,Welcome to Orwell,-,11,5,,,,
24,down,Monte,Mirla,8,8,11,,,,
25,-,Lakota Thunder,Pehin Hanska Okicize Olowan,-,9,1,,,,
26,-,Arcomusical,"Berimbau Duo, No. 5 ""Alexis""",-,18,4,,,,
27,down,Gelbes Haus,Indian Tragedy,13,7,21,,,,
28,-,Young Bear,Top of the Sky (Live),-,12,1,,,,
29,-,Various Artists,Les Filles de Caleb,-,3,2,,,,
30,-,TÖME & Sean Kingston,I Pray,-,30,1,,,,
31,-,Les Cowboys Fringants,En berne,-,10,10,,,,
32,-,Phil Thornton & Hossam Ramzy,Cleopatra's Secret,-,4,2,,,,
33,-,Habib Koité,Batoumambe,-,10,3,,,,
34,-,Bear Creek,Sonic Boom,-,14,1,,,,
35,-,Motown,Junior Boys' Traditional (Live),-,19,1,,,,
36,-,Bodh'aktan,Capitaine Deux-Cennes,-,7,9,,,,
37,down,Delhi 2 Dublin,TumbiWOW,22,2,54,,,,
38,-,Mega,Tu parles trop,-,38,1,,,,
39,-,Imade Saputra,Rondella,-,23,1,,,,
40,-,MAZ,La traque 3,-,11,2,,,,
41,down,Les Colocs,Mauvais caractère (Live),4,4,30,,,,
42,-,Blackfoot Confederacy,Women's Traditional Contest Song,-,30,1,,,,
43,-,Mike Block,Tune for Tunde (feat. TUNDE JEGEDE),-,9,5,,,,
44,-,Liz Madden,Shanagolden,-,44,1,,,,
45,-,Khaled,C’est la vie,-,2,27,,,,
46,down,Les Colocs,Passe-moé la puck,5,1,38,,,,
