Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buffy Sainte-Marie,Soldier Boy,-,1,1,,,,
2,up,Jaune Toujours,Rouge,2,1,111,,,,
3,up,Les Colocs,Dédé,6,1,96,,,,
4,-,Asani,O Canada,-,4,3,,,,
5,up,Les Colocs,Passe-moé la puck,7,1,88,,,,
6,-,Zachary Richard,La Ballade de Jean Batailleur,-,1,1,,,,
7,-,Oliver Mtukudzi,Rirongere,-,7,1,,,,
8,-,Teddy Lasry,Warszawa,-,3,4,,,,
9,up,Les Colocs,Mauvais caractère,9,1,35,,,,
10,down,Beau Dommage,Le Picbois,1,1,10,,,,
11,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,28,,,,
12,-,René Aubry,La petite cascade,-,12,1,,,,
13,up,Dariush,Khorshid Khanoom,16,1,37,,,,
14,down,Beau Dommage,Le Géant Beaupré,4,1,6,,,,
15,down,Beau Dommage,Tous Les Palmiers,12,1,8,,,,
16,-,Kieran Fahy,Aires de Pontevedra / Muineira de Casu,-,4,5,,,,
17,-,Tasa,Samudra,-,3,7,,,,
18,-,Burna Boy,Last Last,-,10,1,,,,
19,down,Khaled,C’est la vie,10,2,65,,,,
20,down,Toofan,Donne moi ton coeur (Original Mix),17,9,9,,,,
21,-,The Gloaming,Doctor O'Neill,-,11,4,,,,
22,-,Mohammed Fouda,"Achaktek Men Ghalbi, W'Rabbi Alam",-,22,2,,,,
23,-,Dick Walter,Ancient Athens,-,23,1,,,,
24,-,Boukchacha Meknassi,Tal9ha tsre7,-,3,3,,,,
25,down,Koffi Olomide,Papa Ngwasuma,3,1,35,,,,
26,-,KUNÉ,Obèso,-,26,1,,,,
27,-,Mei Han & Randy Raine-Reusch,Distant Wind,-,6,2,,,,
28,down,Pink Martini,No Hay Problema,23,2,88,,,,
29,-,Briga,Dejino Kolo,-,29,1,,,,
30,-,Emil Wakin Chau,The Flowery Heart,-,30,2,,,,
31,down,All-Star Hawaiian Band,Blue Hawaii,13,5,11,,,,
32,-,Orchestra Baobab,Foulo,-,32,2,,,,
33,-,Ottmar Liebert,Dance 4 Me (Locomotion Mix),-,23,1,,,,
34,-,Munya Mataruse,Vazukuru Vafare,-,34,1,,,,
35,-,Mario Pelchat,Voyager sans toi,-,3,13,,,,
36,-,Wizkid,Essence,-,2,35,,,,
37,-,Rakkatak,Heliosphere,-,2,8,,,,
