Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,4,,,,
2,-,Zest Music,Seine Side As You,-,2,1,,,,
3,down,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),2,1,16,,,,
4,up,Apache.bzh,La grande évasion,15,3,2,,,,
5,up,Quantum Tangle,Love Is Love Pt.1,21,5,2,,,,
6,-,Douglas Kinloch,Along the Promenade,-,6,1,,,,
7,-,Gadji-Gadjo,Rêverie Éphémère,-,7,1,,,,
8,-,Dennis Kamakahi,Pua Hone (Vocal),-,8,1,,,,
9,-,Les Colocs,Dédé,-,1,21,,,,
10,-,Sultans of String,Road to Kfarmishki (feat. Bassam Bishara),-,10,1,,,,
11,-,Erick Sainval,Montre moi le chemin,-,8,5,,,,
12,-,Nicholas Caffrey & Stephen Davidson,Morning Mirage,-,12,1,,,,
13,-,"Reza Manbachi, Chakavak Ensemble, Mehdi Fallah",Abandonment (Del Shekan),-,10,1,,,,
14,-,LADIPOE & Simi,Know You (feat. Simi),-,3,1,,,,
15,up,Khaled,C’est la vie,29,2,13,,,,
16,-,MNO,Che,-,7,4,,,,
17,-,Jeanot Rabeson Et Son Orchestre,Jazz Sega,-,4,3,,,,
18,-,Quentin Dujardin,Solo,-,12,3,,,,
19,-,Vinícius Cantuária & Bill Frisell,Lágrimas Mexicanas,-,6,2,,,,
20,-,Seamus Egan,B Bump Bounce,-,10,5,,,,
21,-,Paulo Freire,Dança do Maneiro Pau,-,13,2,,,,
22,up,Pink Martini,No Hay Problema,22,2,21,,,,
23,down,Delhi 2 Dublin,TumbiWOW,9,2,24,,,,
24,up,Gelbes Haus,Indian Tragedy,33,7,2,,,,
25,-,Farhad Besharati,Fragile,-,16,1,,,,
26,down,Les Colocs,Mauvais caractère (Live),20,4,12,,,,
27,up,Les Colocs,Passe-moé la puck,32,1,18,,,,
28,-,Yasser Tejeda & Palotre,La Culebra,-,13,3,,,,
29,down,Les Colocs,Julie (Live),8,2,15,,,,
