Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,67,,,,
2,up,Delhi 2 Dublin,TumbiWOW,5,2,84,,,,
3,up,Wizkid,Essence,3,2,8,,,,
4,-,Kyrylo Zaplotynskyi,Eid Mubarak,-,4,1,,,,
5,-,Les Colocs,Mauvais caractère,-,1,4,,,,
6,-,Parinaz,Afshari,-,6,2,,,,
7,up,Fawn Wood,Kakike,21,5,2,,,,
8,-,Balaklava Blues,Don't Leave Me,-,5,2,,,,
9,up,Ali Azimi,Marze Por Gohar (feat. Golshifteh Farahani),14,8,12,,,,
10,up,Pink Martini,No Hay Problema,18,2,57,,,,
11,-,Les Filles de Illighadad,Tihilele,-,11,2,,,,
12,-,Rodrigo y Gabriela,Electric Soul,-,12,3,,,,
13,-,Lars-Luis Linek,Ballo Tondo Abbruzze,-,13,1,,,,
14,-,Amar Mohile,Along the Ganges,-,14,1,,,,
15,up,Early Spirit,Réel Du Cocotier,26,10,9,,,,
16,-,Gelbes Haus,Indian Tragedy,-,7,30,,,,
17,-,Gitkin,Nosotros También,-,7,2,,,,
18,-,Samite,We All Have a Story to Tell,-,18,1,,,,
19,down,Opium Moon,"Feast of Sevens (feat. Lili Haydn, Itai Disraeli, Hamid Saeidi & MB Gordy)",13,13,2,,,,
20,-,The Kenyan Boys Choir,Kothbiro,-,20,2,,,,
21,-,Les Colocs,Dédé,-,1,65,,,,
22,-,Shawn Lee's Ping Pong Orchestra,Lagos Calling,-,10,5,,,,
23,-,Elza Soares,A Mulher Do Fim Do Mundo,-,17,1,,,,
24,-,Ocean Moon & Jon Brooks,Revolving and Evolving,-,4,3,,,,
