Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alabina,Rona,1,1,11,,,,
2,up,"Classical Study Music, Classical Music For Relaxation & Classical Kid",Notes,3,2,5,,,,
3,up,Ayra Starr,Rush,6,1,53,,,,
4,-,KUNÉ,Agua,-,4,3,,,,
5,down,Les Colocs,Dédé,4,1,167,,,,
6,down,Les Colocs,Passe-moé la puck,5,1,164,,,,
7,-,Les Colocs,Mauvais caractère,-,1,110,,,,
8,-,Angélique Kidjo,Agolo,-,8,1,,,,
9,-,QVLN,Kat Woman,-,5,2,,,,
10,-,Rama Younan & Juliana Jendo,Tarat Babo (Narine),-,10,1,,,,
11,down,Gaby Haas,Edmonton Polka,8,6,66,,,,
12,-,Luanda Jones,Aquarela,-,12,1,,,,
13,up,Mario Pelchat,Voyager sans toi,14,3,62,,,,
14,-,Tarek Ghriri,Faith Tener Fe Bulerias,-,14,1,,,,
15,-,Abdallah Oumbadougou,Iwouksane,-,15,1,,,,
16,-,The Orchestra of Syrian Musicians & Faia Younan,Yah Mahla El Fus'ha,-,16,1,,,,
17,-,Dengue Fever,Late Checkout at the Cedarwood Inn,-,15,4,,,,
18,-,The Beans,Tengo Uno,-,8,3,,,,
19,-,KUNÉ,Sarena,-,19,3,,,,
20,-,Marcel Khalife,Street Vendors,-,13,3,,,,
21,-,Peter Jones,Pedal Point,-,9,1,,,,
22,-,Steve Gorn,Afterglow,-,13,2,,,,
23,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,71,,,,
24,-,Shahriyar Jamshidi,Viyan,-,24,1,,,,
25,-,"Meesha Shafi, Fariha Pervez, Sanam Marvi, Wajiha Naqvi, Zara Madani & Sehar Gul Khan",Na Tutteya Ve,-,11,1,,,,
