Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,1,1,42,,,,
2,up,Слави Трифонов & Ку-Ку Бенд,I Wanna Feel You!,16,2,5,,,,
3,up,Rodrigo y Gabriela,Master Maqui (feat. Strunz & Farah),5,2,4,,,,
4,-,"Ngoy Lusambo, Edward Ashcroft, Paul Vials, William Osusa & William Davies",Nairobi Sunset,-,3,1,,,,
5,-,Skye Consort & Shannon Mercer,Codiad Yr Hedydd (The Rising of the Lark),-,5,1,,,,
6,-,Fresca,La Fresca Latin Fever,-,6,2,,,,
7,-,Deiseal,The Wise Maid,-,7,1,,,,
8,up,Delhi 2 Dublin,TumbiWOW,8,2,59,,,,
9,-,Brent Adams,Coyote Tails,-,3,2,,,,
10,-,Early Spirit,The Mists of Crofton,-,10,1,,,,
11,-,MAZ,La traque 3,-,11,3,,,,
12,-,Yama Warashi,Unfreezing Time,-,12,1,,,,
13,-,The Orchestra of Syrian Musicians & Julia Holter,Feel You,-,13,1,,,,
14,-,Elly Mangat,Snitch (feat. Karan Aujla),-,7,1,,,,
15,-,Blundetto,Bingi,-,9,2,,,,
16,-,Les Cowboys Fringants,La manifestation,-,8,15,,,,
17,-,Les Colocs,Maudit qu'le monde est beau,-,1,16,,,,
18,-,Blackthorn,Home Boys Home / Smash the Windows / Full Rigged Ship,-,18,1,,,,
19,-,Ale Möller Band,Rullen,-,2,4,,,,
20,-,IAM,La Saga,-,20,1,,,,
21,-,Trio Da Kali & Kronos Quartet,Garaba Mama,-,17,3,,,,
22,-,Les Colocs,Passe-moé la puck,-,1,42,,,,
23,-,Naturally,Alone Again,-,23,2,,,,
24,-,Saometis,Samba Des Sables - Samba of the Sands,-,8,2,,,,
25,-,Dj Jabato,Drake feat lil durk - now cry later remix,-,7,8,,,,
26,-,Les Colocs,Dédé,-,1,49,,,,
27,-,Satomi Saeki,Matsuri no taiko “Festival Drums”,-,12,1,,,,
28,-,Kasperzick,Elle est tombée,-,14,2,,,,
29,-,Beatrice Deer,My All to You,-,7,2,,,,
30,-,The Stars of St. Petersburg,Korobeiniki,-,30,1,,,,
31,-,Albin Brun,Ruessiflue,-,31,1,,,,
32,-,Khaled,C’est la vie,-,2,29,,,,
33,-,Early Spirit,The Unrelated Waltz,-,33,1,,,,
34,down,Dariush,Khorshid Khanoom,21,1,21,,,,
35,-,DJ K-More,I'm the One 2 (Outro),-,35,1,,,,
