Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mario Pelchat,Pleurs dans la pluie,-,1,15,,,,
2,up,Les Colocs,Mauvais caractère,5,1,86,,,,
3,down,Ayra Starr,Rush,1,1,22,,,,
4,-,Beau Dommage,Le Picbois,-,1,28,,,,
5,down,Les Colocs,Passe-moé la puck,2,1,138,,,,
6,-,Beau Dommage,Harmonie du soir à Chateauguay,-,1,23,,,,
7,down,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,4,2,9,,,,
8,up,Jaune Toujours,Rouge,11,1,154,,,,
9,-,Mario Pelchat,Plus haut que moi,-,2,12,,,,
10,up,Mario Pelchat,Voyager sans toi,10,3,47,,,,
11,-,Raymond Sewell,Over You (feat. Eadsé),-,11,1,,,,
12,-,Michel Teló,Ai Se Eu Te Pego,-,9,6,,,,
13,down,Mario Pelchat,Quand on y croit,6,6,18,,,,
14,down,Gaby Haas,Edmonton Polka,12,6,35,,,,
15,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,15,1,,,,
16,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,10,12,,,,
17,down,Zoukovery,D'amour ou d'amitié,7,7,30,,,,
18,down,Les Colocs,Dédé,3,1,142,,,,
19,-,Raglan Road,Newfoundland Time,-,19,1,,,,
20,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,62,,,,
