Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beau Dommage,Chinatown,-,1,26,,,,
2,up,Ayra Starr,Rush,4,1,38,,,,
3,up,Prs-one,Honey,6,1,6,,,,
4,-,Alabina,Rona,-,1,7,,,,
5,up,Kizomba Brasil & Lady V,Se Eu Não Te Amasse Tanto Assim,5,2,25,,,,
6,-,Pamyua,Crane,-,4,1,,,,
7,-,Angela Amarualik,Summa Tamaani,-,7,1,,,,
8,up,Yo-Yo Ma & Jeremy Dutcher,Honor Song,10,3,10,,,,
9,-,Trio Ewen Delahaye Favennec,Stéphane grappfleury,-,2,8,,,,
10,-,Sina Bathaie,Light Like a Feather,-,10,1,,,,
11,up,Priska,Hamecon,11,1,36,,,,
12,-,Kiran Ahluwalia,Dil,-,12,1,,,,
13,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,2,65,,,,
14,-,Paris Café Society,Paris In Spring,-,14,1,,,,
15,down,Les Colocs,Mauvais caractère,8,1,100,,,,
16,-,Balaklava Blues,Shelter Our Sky,-,16,1,,,,
17,down,Gaby Haas,Edmonton Polka,12,6,51,,,,
18,-,Donné Roberts,Ye - Si - Ca,-,18,1,,,,
19,-,Zoukovery,D'amour ou d'amitié,-,7,37,,,,
20,-,Rodrigo y Gabriela,Terracentric,-,7,1,,,,
21,-,Steve Gordon,Where the Earth Meets the Sky,-,11,2,,,,
22,-,Shahram Shabpareh,Shabpareh,-,22,1,,,,
23,-,Rakkatak,Heliosphere,-,2,30,,,,
24,-,Mario Pelchat,Quand on y croit,-,6,26,,,,
25,-,autorickshaw,Chennai Five-0,-,18,1,,,,
26,-,Fatoumata Diawara,One Day,-,26,1,,,,
