Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaune Toujours,Rouge,2,1,102,,,,
2,down,CKay,Love Nwantiti (Ah Ah Ah),1,1,25,,,,
3,-,Boukchacha Meknassi,Tal9ha tsre7,-,3,2,,,,
4,-,Beau Dommage,Le Picbois,-,1,5,,,,
5,-,Beau Dommage,Ginette,-,1,6,,,,
6,up,Vieux Farka Touré,Ana (Hisboyelroy's Smooth Dub),10,1,91,,,,
7,up,Les Colocs,Dédé,22,1,87,,,,
8,up,Marcel Khalife,Granada,11,8,4,,,,
9,-,Amelito Bokayo,Sinulug,-,9,1,,,,
10,-,Ngatapa Black,Toia Mai Te Waka / Utaina,-,10,1,,,,
11,-,Pat Bol,Sous le même toit,-,9,11,,,,
12,up,Les Colocs,Passe-moé la puck,29,1,82,,,,
13,up,Omar Bashir,Mesopotamia,18,11,8,,,,
14,-,"Said Morad, David Broza & Udi Harpaz",South By Southeast,-,12,2,,,,
15,-,Rodrigo y Gabriela & Strunz & Farah,Master Maqui,-,6,2,,,,
16,-,Alain Bernard Denis,Sweet rendez-vous,-,16,1,,,,
17,-,Amelito Bokayo,Bituing Marikit,-,17,3,,,,
18,-,Lutz Elias,Yemenite Pastoral,-,18,2,,,,
19,down,Les Colocs,Mauvais caractère,8,1,27,,,,
20,-,Alain Bernard Denis,Les mariniers,-,20,1,,,,
21,down,Henry Bowers-Broadbent,Tomb of the Sun God,12,12,2,,,,
22,-,Babbu Maan,Adab Punjabi,-,22,1,,,,
23,down,"William Davies, Paul Vials, Edward Ashcroft & Mustapha Mataoui",Bel Abbes,15,15,2,,,,
24,-,Lucas Napoleone & Gabriel Marini,Golden Sand,-,16,3,,,,
25,-,Briga,Afro-Balkan Society,-,25,1,,,,
26,-,Mario Pelchat,Plus haut que moi,-,2,7,,,,
27,-,P.W. Fischer-Waldstein,Kinneret,-,27,2,,,,
28,down,Delhi 2 Dublin,TumbiWOW,26,2,113,,,,
29,-,Early Spirit,Réel Du Cocotier,-,10,30,,,,
30,down,Jonas Tomalty,Comme aucune autre,19,6,12,,,,
31,up,Pink Martini,No Hay Problema,32,2,83,,,,
32,-,Omar Bashir,Extension,-,32,1,,,,
33,-,P.W. Fischer-Waldstein,Gemalim,-,33,2,,,,
34,-,Balkan Taksim,Lunca,-,23,4,,,,
35,-,Toofan,Donne moi ton coeur (Original Mix),-,9,5,,,,
36,down,Gaby Haas,Edmonton Polka,33,6,5,,,,
37,-,Amadou & Mariam,Ce n'est pas bon,-,2,24,,,,
38,-,Toumani Diabaté,Kaira,-,9,6,,,,
39,-,All-Star Hawaiian Band,Blue Hawaii,-,5,6,,,,
40,down,Adventus,Da lo mejor de ti,30,10,13,,,,
41,-,Hailu Mergia,Abichu Nega Nega,-,13,5,,,,
42,-,Gerardo Casiello & Raffaele Pinelli,Messapian Lullaby,-,10,5,,,,
43,-,Stephane Moraille,Pi Wo,-,25,2,,,,
44,-,Beau Dommage,Tous Les Palmiers,-,1,4,,,,
45,-,Amai Kuda Et Les Bois,Mountain,-,45,1,,,,
