Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,12,,,,
2,up,Les Colocs,Dédé,10,1,132,,,,
3,up,Les Colocs,Mauvais caractère,7,1,77,,,,
4,down,Les Colocs,Passe-moé la puck,3,1,128,,,,
5,up,Beau Dommage,Le Picbois,14,1,21,,,,
6,up,Dariush,Khorshid Khanoom,8,1,59,,,,
7,up,Beau Dommage,Tous Les Palmiers,20,1,22,,,,
8,-,Chawiwan Damnoen,"Moo Lam""Lam Teai""",-,8,1,,,,
9,-,Bhai Surinder Singh Ragi (Patna Sahibwale),Asa Di War Vol.1,-,7,1,,,,
10,-,Fawn Wood,Uncle's Hand Game Song (feat. Dallas Waskahat & Charles Wood III),-,10,2,,,,
11,up,Michel Teló,Ai Se Eu Te Pego,23,9,2,,,,
12,-,Rise Ashen & Theland Kicknosway,Same Home,-,5,2,,,,
13,-,Jeremy Dutcher,Koselwintuwakon,-,13,1,,,,
14,down,Mario Pelchat,Voyager sans toi,5,3,38,,,,
15,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Owl’s Misfortune (feat. Rakesh Chaurasia),-,15,1,,,,
16,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,10,7,,,,
17,-,Fela Kuti,Shakara,-,17,3,,,,
18,-,Pura Fe,Great Grandpa's Banjo,-,10,2,,,,
19,up,Gaby Haas,Edmonton Polka,26,6,26,,,,
20,-,Akwesasne Big Bear Singers,Round Dance,-,15,5,,,,
21,up,Khaled,C’est la vie,28,2,101,,,,
22,up,Russell Wallace,Climb the Mountain (feat. Alison Jenkins),35,6,16,,,,
23,-,Manitou Mkwa Singers,Song For N'gashi,-,23,1,,,,
24,-,Blog Radio,Blog Radio 4,-,14,5,,,,
25,-,Zoukovery,D'amour ou d'amitié,-,7,25,,,,
26,-,Jeremy Dutcher,Nipuwoltin,-,26,1,,,,
27,-,Priska,Hamecon,-,1,26,,,,
28,-,Lili Fatale,Depuis que tu es parti,-,18,1,,,,
29,-,Blog Radio,Blog Radio 2,-,16,3,,,,
30,-,Beau Dommage,Le Géant Beaupré,-,1,12,,,,
31,-,Vania,Cuando Nadie Me Ve,-,31,1,,,,
